"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","Einherjer","#LLY288Y2","Elder",9000,4500
2,0,0,"Grand Champion","Einheriar","#Y9VJLC2R8","Člen",8864,4432
3,0,0,"Champion","Mariotello99","#8RP2J0C","Člen",8030,4015
4,0,0,"Master II","Gohan","#298YQ9Q0","Elder",7242,3621
5,0,0,"Master II","Bien dotado","#8GPG9U2JG","Člen",7201,3600
6,0,0,"Master II","SilverMike","#2UGC9GCP","Leader",7075,3537
7,0,0,"Master I","Gokú","#2JVGJV00","Co-Leader",6911,3455
8,0,0,"Master I","DASM_11","#Q990RJQ","Co-Leader",6868,3434
9,0,0,"Challenger III","MarianaMK","#9RJ8CPQJ","Co-Leader",6093,3046
10,0,0,"Challenger III","BOGAxd","#LURY2PYUV","Člen",6031,3015
11,0,0,"Challenger II","Shief","#8VYJ0QVCR","Člen",5735,1433
12,0,0,"Challenger II","CharMendoza","#YRJQR28P0","Člen",5715,1428
13,0,0,"Challenger II","willow the god","#PRPLVC9PU","Člen",5645,1411
14,0,0,"Challenger II","shief","#2J2GR099","Co-Leader",5612,1403
