"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Arena 9","alejo","#L28G802J","Mitglied",2771,1385
2,0,0,"Arena 10","bepc20","#9RRYP8RQR","Mitglied",3030,1515
3,0,0,"Arena 12","zedusmac","#RY9PQ2V9","Mitglied",4010,2005
4,0,0,"Arena 10","davidxsoplol","#28V8UJU","Mitglied",3149,1574
5,0,0,"Arena 12","el rey david","#899P0GVVC","Mitglied",3695,1847
6,0,0,"Arena 12","guardián404","#QY89Y9JL","Mitglied",4001,2000
7,0,0,"Arena 12","sophiaO2610","#98LVG09LV","Mitglied",3633,1816
8,0,0,"Arena 11","mvengoechea","#PQL9G02L","Anführer",3447,1723
9,0,0,"Arena 11","shark22","#9YRLY82CQ","Mitglied",3524,1762
10,0,0,"Arena 12","lalu","#CCJRGR2","Mitglied",4001,2000
