"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Challenger III","aba dula","#L9R90Y8V0","Member",6261,3130
2,0,0,"Challenger I","omar alexis 2","#9982GG8RL","Leader",5025,2512
3,0,0,"Arena 8","Liz","#JPLQGQY2U","Member",2355,1177
4,0,0,"Arena 7","miri","#JYL8LV80L","Member",2181,1090
5,0,0,"Arena 4","Alex","#PLV90PQ0L","Member",1030,515
6,0,0,"Arena 3","Eduardo","#C0GYL2RVG","Member",708,354
7,0,0,"Arena 6","JonJon","#CL9JL2VJJ","Member",1690,845
8,0,0,"Arena 13","tracero","#QLGUG0LGQ","Member",4200,2100
9,0,0,"Arena 4","Genesis21","#G88CV0JJJ","Member",1043,521
10,0,0,"Arena 4","CynthiaHA","#U2Q0UPYQR","Member",1094,547
11,0,0,"Arena 4","maya_xx02","#J982VU0UG","Member",1124,281
12,0,0,"Arena 3","elpapus","#UL9JCYGYP","Member",669,167
13,0,0,"Arena 5","Diego Gael","#C2U8V08R9","Member",1418,354
14,0,0,"Arena 6","tostado","#GRRPR8L99","Member",1926,481
15,0,0,"Arena 9","tu amo perro","#QVGYPCYYY","Member",2627,656
16,0,0,"Arena 3","jIJijAJa","#C0099GUQ8","Member",722,180
17,0,0,"Arena 3","cazador","#JUR09JGYC","Member",721,180
18,0,0,"Arena 3","Jefferson","#U298UCYUY","Member",617,154
19,0,0,"Arena 6","cris","#CJYG928RQ","Member",1600,400
20,0,0,"Arena 5","Good_LarryXD","#RR9LV0L8Y","Member",1421,355
21,0,0,"Arena 3","Sánchez 1122","#CGPLQGUR0","Member",701,84
22,0,0,"Arena 3","rompecranios","#J89QQLRUL","Member",723,86
23,0,0,"Arena 4","Dani 0","#LLVQR2GQ2","Member",1090,130
24,0,0,"Arena 5","mamisanchez","#G08YGLU8U","Member",1300,156
25,0,0,"Arena 14","BLAKET","#R20CLR088","Member",4630,555
26,0,0,"Arena 3","Llama0311","#JC8R8PYGL","Member",798,95
27,0,0,"Arena 5","Fer","#R9U8U80C8","Member",1300,156
28,0,0,"Arena 11","maximiliano","#R9JYUJJ2","Member",3446,413
29,0,0,"Arena 4","jpvz","#RU2VVJ2VC","Member",1224,146
30,0,0,"Arena 3","lolo","#PRV2RQLQ0","Member",768,92
31,0,0,"Arena 3","RNG master129","#GCR08QQVU","Member",741,74
32,0,0,"Arena 4","angel","#J90YPJCQL","Member",1000,100
33,0,0,"Arena 5","CONDERCANS","#R0UG9VRCJ","Member",1420,142
34,0,0,"Arena 4","GANZER","#QGQRP9CJQ","Member",1070,107
35,0,0,"Arena 4","LOKI}","#RQRQJLJCQ","Member",1000,100
36,0,0,"Arena 6","ANGELESC","#GQ90PL09L","Member",1754,175
37,0,0,"Arena 4","MARTIN","#YPJP2CP02","Member",1000,100
38,0,0,"Arena 6","king","#RCYQVQPQG","Member",1714,171
39,0,0,"Arena 12","el master 20","#QYR2VCPCR","Member",3661,366
40,0,0,"Arena 4","tutu","#LVCYQLQYY","Member",1121,112
