"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,209,320,"Royal Champion","Kobold King","#UPU082PY8","كبير",9000,4500
2,0,0,"Royal Champion","&lt;c6&gt;Quak","#9G9GVJU80","عضو",9000,4500
3,200,240,"Grand Champion","GoatCR","#V29U20PYV","كبير",8768,4384
4,514,672,"Champion","skippa","#UPUQGGJ0R","كبير",8120,4060
5,0,0,"Champion","ShadowHUN33","#JQPYPGCR","عضو",8009,4004
6,566,400,"Master III","Legolas 21","#909QRJUL9","كبير",7835,3917
7,318,392,"Master III","Reus11","#PQ0RQJ0Y","قائد مساعد",7748,3874
8,256,384,"Master III","Emiya (Archer)","#UP2URQPJV","عضو",7563,3781
9,527,520,"Master III","iliuta","#8VRGQLL0V","عضو",7530,3765
10,40,80,"Master III","❤Elyas","#G2R80VJJ2","عضو",7500,3750
11,0,0,"Master III","Toilettenwasser","#RGQV82QUQ","القائد",7500,1875
12,242,560,"Master II","Aktaruzzaman","#JRVP929JV","عضو",7394,1848
13,255,360,"Master II","Frank Ocean","#P2R0LUGYL","عضو",7369,1842
14,0,0,"Master II","RhetoricProdigy","#JY00VVCL","عضو",7300,1825
15,663,500,"Master II","Flo","#9GCPYP2V","عضو",7215,1803
16,314,200,"Master II","dominiky","#YC0UQVRR9","عضو",7171,1792
17,917,710,"Master II","EICHMANN","#U9G0PGRCP","قائد مساعد",7169,1792
18,420,560,"Master II","-dimo-","#RC0JR8Y0J","عضو",7139,1784
19,631,520,"Master II","#nika_shakarami","#2URC9LUC2","كبير",7113,1778
20,114,0,"Master II","RG❤️Legendア","#8V90V9J92","كبير",7111,1777
21,196,236,"Master II","Thom","#28YY0Q922","كبير",7088,850
22,62,230,"Master II","Poolparty","#RCP8UUGL","عضو",7063,847
23,74,0,"Master II","BxCuT","#QYJYRQJRV","قائد مساعد",7057,846
24,420,320,"Master II","unbekand","#GC0P0QCCJ","كبير",7033,843
25,166,200,"Master II","TeamBoZz","#8G92LUPRL","عضو",7000,840
26,114,200,"Master II","Shiba","#GR9GVPJJ9","عضو",7000,840
27,28,0,"Master I","Nico","#9GCU8QGR","عضو",6845,821
28,0,0,"Master I","mamad.demon","#PGPUV9V","عضو",6834,820
29,0,0,"Master I","sajad SIVIL","#88VRVGG9Q","عضو",6698,803
30,324,320,"Master I","antoni234","#808UJJVL0","عضو",6650,798
31,0,40,"Master I","DD___022","#LLQJGP0YV","عضو",6639,663
32,0,40,"Master I","soheil","#UP0RL9VU8","عضو",6592,659
33,342,0,"Master I","Flakko","#9YL0VGRJL","عضو",6522,652
34,44,40,"Challenger III","Transwendler","#R00LQ98","عضو",6382,638
35,106,120,"Challenger III","Modmelon","#90VLP89CP","عضو",6331,633
36,8,0,"Challenger III","JFR10","#U0C99YY9","عضو",6310,631
37,46,40,"Challenger III","nö diggi","#CRQ00PY9R","عضو",6268,626
38,0,40,"Challenger III","frzd","#U9JGRCVU2","عضو",6191,619
39,0,0,"Challenger III","Fkmeistro","#R8LU889PP","عضو",6165,616
40,0,0,"Challenger III","Zero","#Q9RUCVQR0","كبير",6159,615
41,616,520,"Challenger III","nils","#J8LJ0R2RC","عضو",6128,183
42,334,320,"Challenger III","Puyan","#PVLR2UVJR","عضو",6095,182
43,288,320,"Challenger II","NilsKing","#PCJUPLR2J","عضو",5918,177
44,120,180,"Challenger II","Ehsan","#V2PVRR09R","عضو",5878,176
45,33,40,"Challenger II","velko96","#VYV0YRPJC","عضو",5742,172
46,320,0,"Challenger II","Ace","#P0PGGYY8P","عضو",5627,168
47,84,160,"Challenger II","Logicx","#LYLJ8G9Y8","عضو",5560,166
48,315,280,"Challenger I","Kemal","#8QQL2LPPL","عضو",5290,158
49,10,80,"Challenger I","♥️Elyas♠️","#UCJ228CYJ","عضو",5213,156
50,308,400,"Challenger I","the rock","#PLG90J92R","عضو",5073,152
