"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","jleesohateme","#2L288VCPQ","Lider",7028,3514
2,0,4,"Master I","Pikswirler917","#QJYCQPLLQ","Ancião",6694,3347
3,0,0,"Challenger III","Jeff","#RYVC9LU","Membro",6158,3079
4,0,0,"Challenger III","mr.machingo","#J98YUGVYY","Membro",6070,3035
5,0,0,"Challenger II","air attack","#L28RVP2G","Membro",5836,2918
6,0,4,"Challenger II","cantknockhustle","#RQLPJGYQU","Membro",5563,2781
7,0,0,"Challenger I","john","#PJQ09G8V","Ancião",5454,2727
8,0,0,"Challenger I","Big al","#PQJ0C889","Membro",5355,2677
9,0,0,"Challenger I","tpgag","#YQYJ09GV","Membro",5337,2668
10,0,0,"Arena 14","Poly Lift","#L2JRYCJQ0","Ancião",4902,2451
11,0,0,"Arena 14","Kyle","#2CVR8V2PJ","Membro",4697,1174
12,0,0,"Arena 13","barrs","#9U2L8L8JY","Membro",4559,1139
13,0,0,"Arena 13","Koruki","#GGVQV0V02","Membro",4513,1128
14,0,0,"Arena 13","god","#Q8U2LRVQ2","Membro",4495,1123
15,0,0,"Arena 12","RichKidda","#8QPYJUQUR","Membro",3860,965
16,0,0,"Arena 12","Deezinuttuss","#CGP2CU9U8","Membro",3800,950
17,0,0,"Arena 11","sasuke-_-king","#YU0L89Q8V","Membro",3411,852
18,0,0,"Arena 9","LONGandLANKY03","#R0GJ28R00","Membro",2958,739
19,0,4,"Arena 9","Blestlotus","#GVPYUQC2Q","Ancião",2785,696
20,0,0,"Arena 7","Ethan v12345","#CQC82RRCJ","Membro",2056,514
21,0,0,"Arena 6","zuko","#YR9UC999J","Membro",1859,223
22,0,0,"Arena 6","Deathstrike","#P9L2GYLR9","Membro",1819,218
23,12,0,"Arena 6","xavierswifeeee","#ULL8LV2YC","Membro",1731,207
24,0,0,"Arena 6","Daddy’s Girl","#VY20JUG09","Membro",1658,198
25,0,0,"Arena 5","pancakes","#VY9PGU908","Membro",1453,174
26,0,0,"Arena 5","tanner","#QQ02R08CP","Membro",1355,162
27,0,0,"Arena 5","enzo","#PGLLJ020V","Membro",1300,156
28,0,0,"Arena 4","Tuff24","#C8R8CLQV9","Membro",1063,127
29,0,0,"Arena 2","Blownaway47","#UQYCQ822C","Membro",564,67
30,0,0,"Arena 4","shadow","#UR2LC2209","Membro",1000,120
31,0,0,"Arena 6","ellie","#U0VGP2JYQ","Membro",1655,165
32,0,0,"Arena 14","JAMES BACK","#CL02Q0J9G","Membro",4600,460
33,0,0,"Arena 4","Pokemon","#L82V2RQ0","Membro",1287,128
34,0,0,"Arena 12","foxnragegaming","#Y8L9JYJJ","Membro",3928,392
35,0,0,"Arena 13","MoJa","#2RVU29P9","Colíder",4437,443
36,0,0,"Arena 8","MONKEYman","#JJQR0PRUV","Membro",2308,230
37,0,0,"Arena 4","youajandri","#JL88PJVG2","Membro",1090,109
38,0,0,"Arena 12","Furrymurray22","#2GYVY0G2C","Ancião",3978,397
39,0,0,"Arena 4","noob805","#9RLJLCP82","Membro",1000,100
40,0,0,"Arena 4","DannyDingus","#JJGQYQGJR","Membro",1033,103
41,0,0,"Arena 4","ansel sucs","#CLRGQGURV","Membro",1123,33
42,0,0,"Arena 4","kitty","#LC8VC20LL","Membro",1025,30
43,0,0,"Arena 4","DrZoro","#CJ8V82UYY","Membro",1071,32
44,0,0,"Arena 13","sinestro","#G8QRJ9LU","Colíder",4387,131
45,0,0,"Arena 11","x24InchNinja","#RUUVRLL9U","Membro",3665,109
46,0,0,"Arena 9","PoLaRiCe","#8PVYYGJV","Ancião",2723,81
47,0,0,"Arena 7","Robby","#20JV0Y9PG","Ancião",2065,61
48,0,0,"Arena 12","long and lanky","#PRVG0JV90","Colíder",4011,120
