"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,95,0,"Grand Champion","jd rise","#980LRCYGR","Co-leader",8614,4307
2,140,40,"Champion","ฅ^•ﻌ•^ฅ","#GJYPRPJ8U","Member",8401,4200
3,78,150,"Master III","ryan","#U2Y8RQJL","Member",7903,3951
4,0,0,"Master III","Baba Voss","#PQYC02GC","Co-leader",7723,3861
5,10,0,"Master III","Mittens","#2U0RVQYJJ","Co-leader",7613,3806
6,222,40,"Master III","Derick","#J8VLQCLC","Member",7588,3794
7,0,0,"Master III","Trump Fan1111","#9GGUVL2UP","Elder",7549,3774
8,92,0,"Master III","SWAT","#92U0VQ29","Member",7501,3750
9,16,0,"Master II","maybemia","#8PRGRV9U","Member",7404,3702
10,231,320,"Master II","rose rage","#L02G8PP9","Elder",7359,3679
11,152,60,"Master II","DipLikeGuac","#P0JC0V0RJ","Member",7339,1834
12,0,0,"Master II","PokaPrnce","#9JPRCY00C","Member",7279,1819
13,36,0,"Master II","bacchus","#LCLPQJ2L","Member",7277,1819
14,180,240,"Master II","BDT873v2","#200V890Q9","Elder",7069,1767
15,26,40,"Master II","PandaDude","#8Y899JV2L","Leader",7066,1766
16,199,200,"Master II","megsican","#88RJ99L8J","Member",7057,1764
17,0,0,"Master II","Beckettt06","#LCJRJPL9C","Member",7053,1763
18,236,200,"Master I","zingler","#PP8QRGPG","Member",6710,1677
19,41,0,"Master I","penguina dwea","#9U2LCQ00","Member",6664,1666
20,24,0,"Master I","Wockaflocktapus","#LLVG8YGY","Member",6563,1640
21,98,0,"Challenger III","soileaubandit2","#2Y9YGLUGC","Elder",6480,777
22,0,0,"Challenger III","àárøñ","#RJ2UYL0VV","Member",6389,766
23,76,0,"Challenger III","gobler","#G8C2PV9R8","Member",6245,749
24,118,40,"Challenger III","whyumad","#RL2VL888V","Member",6124,734
25,0,0,"Challenger III","hockey 91","#CCULGYYG2","Member",6004,720
26,0,0,"Challenger II","NyteØwl_YT","#PVP8QVRP2","Member",5849,701
27,30,120,"Challenger II","gigi","#P8PG8Q9CC","Member",5787,694
28,33,80,"Challenger II","CNoleee","#890C2LYL","Elder",5704,684
29,183,80,"Challenger II","Jackson","#J2LY9JGPJ","Member",5643,677
30,0,80,"Challenger II","GOAT","#U2PUP0GCJ","Member",5541,664
31,47,90,"Challenger I","Mrs. Olympian","#8GQLPG00C","Member",5439,543
32,0,0,"Challenger I","Bndit","#LR09CCC00","Member",5402,540
33,40,40,"Challenger I","Fire","#UL92098VU","Member",5183,518
34,10,0,"Challenger I","WeBallin","#VRGYYC2L8","Member",5103,510
35,74,340,"Arena 14","Blades812","#V20RYLCUL","Member",4939,493
36,128,200,"Arena 14","poop","#U2Q2PVRGL","Member",4934,493
37,172,200,"Arena 14","Old Dude","#UGJUG9Q2R","Member",4906,490
38,98,160,"Arena 14","Zero","#2P9LUUURL","Member",4830,483
39,78,120,"Arena 14","Not King Demon","#QPUUV2R2L","Member",4814,481
40,30,64,"Arena 14","LuckyLiam189","#CUJ9Y082Y","Member",4801,480
41,211,240,"Arena 14","Zizoo","#R8YLLQLR8","Member",4769,143
42,0,0,"Arena 14","big G","#QCGUYPJP8","Member",4637,139
43,0,0,"Arena 13","luis_air24","#8CL0PLJ0","Member",4382,131
44,0,0,"Arena 12","juicy muir","#Q2GLVVVYJ","Member",4105,123
