"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master I","Hongki","#29YQY98P","Membro",6664,3332
2,0,0,"Challenger I","seb374","#88YJGJU9Y","Membro",5135,2567
3,0,0,"Arena 7","사이보그","#UU9RR2P99","Membro",2030,1015
4,0,0,"Arena 13","CARMELO","#8289JGC8","Membro",4518,2259
5,0,0,"Arena 4","pizzapplepie","#PP202LRJY","Membro",1027,513
6,0,0,"Arena 12","Cwski","#2PLU02U82","Membro",4096,2048
7,0,0,"Arena 13","apple","#9P9PUV9QC","Lider",4371,2185
8,0,0,"Arena 3","KYNIEL","#RLQ2CGP00","Membro",751,375
9,0,0,"Arena 6","안윤후","#9CRVU00PC","Membro",1697,848
10,0,0,"Arena 12","quedieces","#2V9QJ9VY","Membro",4001,2000
11,0,0,"Arena 3","zoren","#PVJ02YGQL","Membro",874,218
