"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,52,0,"Champion","carrapato","#Q2VPJGRCJ","Miembro",8000,4000
2,16,0,"Master III","Tiago","#8LURQUV9U","Colíder",7588,3794
3,38,0,"Master III","Landi","#2Y882VV08","Líder",7561,3780
4,43,70,"Master III","Naruto","#9Y8CCRGPY","Colíder",7557,3778
5,86,80,"Master III","Exterminador2.0","#CGGG88PGG","Colíder",7534,3767
6,118,0,"Master III","amigo de osama","#R9URRYR0","Colíder",7503,3751
7,83,104,"Master II","Brayan Victor","#2PVCJ2LP0","Colíder",7404,3702
8,0,0,"Master II","Son Goku","#8LLCYR2GV","Veterano",7267,3633
9,0,0,"Master II","«★Tep★»","#Y2CRJJL0","Miembro",7170,3585
10,34,30,"Master II","Hellen","#20P0VJ9VG","Colíder",7154,3577
11,79,80,"Master I","LORD-TH","#2C8VGQYY0","Miembro",6623,1655
12,74,50,"Master I","MrFerNaN","#2PRL8P82P","Miembro",6565,1641
13,0,0,"Master I","PLBR","#YQ00PYLPR","Veterano",6500,1625
14,38,40,"Challenger III","lucca24777","#VYRU8VYCL","Veterano",6384,1596
15,0,0,"Challenger III","douglas","#U0J8LV2YG","Veterano",6350,1587
16,0,0,"Challenger III","vulgo dn","#8PJ000QYL","Veterano",6344,1586
17,10,40,"Challenger III","Joaqu!!m","#LC99LUYYG","Miembro",6295,1573
18,34,100,"Challenger III","monicaaraujo","#PCP2GJGP","Colíder",6198,1549
19,60,40,"Challenger III","Julio Gamer","#Y99QJQ8J","Miembro",6178,1544
20,18,40,"Challenger III","RPJM","#P22QR2JPJ","Miembro",6164,1541
21,58,56,"Challenger III","Clumsy","#P98V9G8Y2","Colíder",6146,737
22,0,0,"Challenger III","Davigame28","#PGQPQJJJL","Colíder",6086,730
23,0,0,"Challenger III","yyr","#QURLULQ2G","Miembro",6065,727
24,125,160,"Challenger III","Drigao","#29QQCUPPV","Colíder",6038,724
25,0,40,"Challenger III","Arthur1227","#P0PU0CQPG","Veterano",6032,723
26,109,80,"Challenger III","Sr.Smity","#JLJL0C2P","Colíder",6000,720
27,0,0,"Challenger II","Danilo_Dub","#V9Y9V82VC","Miembro",5916,709
28,0,0,"Challenger II","HEITOR CRF","#2UVJJRR0L","Miembro",5709,685
29,0,0,"Challenger II","ppzota","#UYJGLRRQ9","Miembro",5679,681
30,0,0,"Challenger II","aleks9765","#YRJGP8LV8","Miembro",5672,680
31,58,40,"Challenger II","ismael","#VP9Y9L0RQ","Miembro",5557,555
32,0,0,"Challenger II","OLX | LOIS","#YP88GLJL0","Miembro",5530,553
33,0,0,"Challenger II","mikaelle47hue","#CLYU2RUVL","Miembro",5500,550
34,0,0,"Challenger I","Lincoln br","#9C98YRRRJ","Miembro",5290,529
35,0,10,"Challenger I","Shiryu de Jeff","#VCV8CVQG","Miembro",5188,518
36,0,0,"Challenger I","Gois","#U9QUPVURG","Miembro",5173,517
37,28,40,"Challenger I","estevão","#YPULV9Y90","Miembro",5163,516
38,8,10,"Challenger I","ruangabii","#U90QGP8J8","Miembro",5148,514
39,65,40,"Challenger I","martinsana._","#U2YJPC2C0","Miembro",5123,512
40,0,0,"Challenger I","Josue_Delgado","#QVRRRCQJR","Miembro",5032,503
41,96,120,"Challenger I","marcos","#9R8CLC8U","Veterano",5019,150
42,21,80,"Arena 14","MAX","#9J8GL98JL","Miembro",4955,148
43,50,40,"Arena 14","dudao","#C8LYPPRY2","Miembro",4899,146
44,8,0,"Arena 14","Caio Almeida","#2JLPJV08J","Miembro",4715,141
45,0,0,"Arena 14","EO RYAN NÉ VIDA","#LVLP22L8P","Miembro",4672,140
46,1,0,"Arena 14","Berettinha","#QGJU8C9VU","Miembro",4666,139
47,0,0,"Arena 14","MestreLine","#JYCJCGCY","Miembro",4663,139
48,0,0,"Arena 14","gbllk_853","#U9LPPJYPR","Miembro",4639,139
49,0,0,"Arena 13","joaosigma","#UPUQ8GLR0","Miembro",4507,135
50,20,40,"Arena 13","bagre162","#VLPRULVPQ","Miembro",4355,130
