"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,122,0,"Grand Champion","jason8787","#8RGUQGLQR","Co-Leader",8869,4434
2,222,0,"Grand Champion","dylan","#8J8J0G0","Co-Leader",8711,4355
3,232,0,"Grand Champion","開開心心","#U2Q8YY99","Člen",8558,4279
4,8,0,"Grand Champion","Powerman","#2L9JRL9QC","Leader",8554,4277
5,311,200,"Grand Champion","Wade087","#VRPQPGUQ2","Člen",8537,4268
6,0,0,"Champion","超級火柴人","#Y89PVCLGR","Člen",8292,4146
7,56,240,"Champion","derock","#VLGVGJG0P","Člen",8205,4102
8,214,160,"Champion","Leky42O","#LCPLUJ2U","Člen",8129,4064
9,44,160,"Champion","Smerdol","#G82V200L8","Člen",8112,4056
10,134,160,"Champion","千雪尋","#2G809LV9J","Člen",8034,4017
11,100,120,"Champion","Fabiano28","#9C8LV908","Člen",8033,2008
12,124,160,"Champion","air","#UY8QG9JUP","Člen",8026,2006
13,166,240,"Master III","傳說中的英雄","#2J9YV8J80","Člen",7862,1965
14,271,240,"Master III","asmp2017","#82CVJVQ9Y","Člen",7805,1951
15,102,0,"Master III","Taki","#2VV2GJQL","Člen",7758,1939
16,54,0,"Master III","Gibberwock","#Q2RVPQLV","Člen",7643,1910
17,117,200,"Master III","奶tea","#PQR2JRVRU","Člen",7627,1906
18,74,280,"Master III","ω取個名字叫洨威ω","#2PPVJPG0Y","Člen",7579,1894
19,306,0,"Master III","阿瑞哥","#22RCR8QQQ","Člen",7560,1890
20,56,0,"Master II","隨便","#29VYPVVRQ","Člen",7443,1860
21,93,160,"Master II","青蛙呱呱","#QY80VCGYP","Člen",7377,885
22,120,0,"Master II","黑眼圈小智智","#9CGUCG9QJ","Člen",7356,882
23,168,200,"Master II","拉鍊夾蛋蛋","#PPGJ90PL","Člen",7306,876
24,48,120,"Master II","destroy queen","#CYP2UVU","Člen",7297,875
25,374,0,"Master II","Tang","#2YQRGLLJV","Elder",7296,875
26,26,80,"Master II","倦.收天","#8CVC8U022","Člen",7281,873
27,46,80,"Master II","ppppppppp","#L2UYRYV2","Člen",7265,871
28,452,200,"Master II","Legion","#LULY9GPQ","Člen",7219,866
29,19,0,"Master II","阿阿","#Y8GPU890Y","Člen",7180,861
30,251,240,"Master II","電車癡漢","#P8PCYGU2","Člen",7170,860
31,0,0,"Master II","こ時計","#2CC22GY8","Člen",7130,713
32,0,160,"Master II","wang","#9898VCR2","Člen",7106,710
33,78,120,"Master II","KOn","#Q8QPG9C2","Člen",7091,709
34,0,0,"Master II","jjzzkq","#8YYQVV2LG","Člen",7063,706
35,36,40,"Master II","Flash","#GQP8RYPRV","Člen",7062,706
36,28,80,"Master II","我是人嗎？","#P8LC2VYVR","Člen",7030,703
37,44,160,"Master I","奶茶城","#YVY0UPPUQ","Člen",6920,692
38,50,0,"Master I","HANK","#9YPGJRVJC","Člen",6873,687
39,0,0,"Master I","yao","#URQ9C809","Člen",6712,671
40,26,40,"Master I","NMSL","#ULY2GY20P","Člen",6682,668
41,138,240,"Challenger III","魔人JOJO","#URLYLGL2L","Člen",6321,189
42,60,120,"Challenger III","me","#QURCP880R","Člen",6290,188
43,66,120,"Challenger III","lara_♡","#89QJ92RLP","Člen",6249,187
44,0,0,"Challenger III","叶叶帅哥","#2C80LR0YL","Člen",6235,187
45,0,190,"Challenger III","八啦八啦","#LQ8UCG08V","Člen",6151,184
46,8,100,"Challenger III","你現在是怎樣","#Y9L2JC0CC","Člen",6145,184
47,72,120,"Challenger III","世界第一難過","#CG0YCVLJ","Člen",6077,182
48,0,30,"Challenger III","常勝","#ULCP9PUR9","Člen",6025,180
49,0,0,"Challenger II","無情水蜜桃","#8Q90URC9P","Člen",5812,174
50,20,160,"Challenger II","Kevin","#ULG29PP22","Člen",5769,173
