"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,568,60,"Royal Champion","sir nawell","#2G9P8VQ00","Yardımcı lider",9000,4500
2,148,40,"Royal Champion","⚡️hypex⚡️","#GVUUQG8Y8","Üye",9000,4500
3,56,40,"Grand Champion","DIABLO","#JYLJRPJ8U","Üye",8831,4415
4,0,0,"Grand Champion","Mijael 10","#9PCVG88R2","Üye",8644,4322
5,70,180,"Grand Champion","☘️Anubis☘️","#8J8C8L0JU","Üye",8598,4299
6,62,0,"Grand Champion","marcos","#9CPPGP0VJ","Üye",8551,4275
7,30,80,"Champion","EthanFirevp","#RUL22UCRQ","Yardımcı lider",8389,4194
8,184,159,"Champion","Antonio Lino","#YRR0JVQV","Üye",8376,4188
9,255,200,"Champion","ㅤElㅤPatitoㅤJuan","#C2P892R8G","Lider",8260,4130
10,44,40,"Champion","YANPIER:)","#CPQY8P9UV","Üye",8154,4077
11,0,40,"Champion","SHAWARMITA ;)","#UVLCRYVQP","Yardımcı lider",8153,2038
12,300,160,"Champion","SNOW","#YC9VYPLJV","Üye",8138,2034
13,38,20,"Champion","DAXDXX &lt;3","#ULRUQRGQQ","Üye",8136,2034
14,112,0,"Champion","elmemaxo","#Y98YLC98P","Büyük",8132,2033
15,0,0,"Champion","&lt;c2&gt;PB l &lt;c2&gt;GP","#YYG2PV09J","Üye",8080,2020
16,158,50,"Champion","Patrick...","#UVL0QRVU","Üye",8021,2005
17,0,80,"Champion","⚡N E U T R A L⚡","#LLQJ9V2PL","Üye",8019,2004
18,104,80,"Champion","Limador23","#GGVYCUYLP","Üye",8008,2002
19,0,0,"Champion","ঊＴＲＵＥＮＯ༈","#L98PCVGLY","Üye",8000,2000
20,48,150,"Champion","danello⚡","#LRJ2CVP9P","Üye",8000,2000
21,100,220,"Champion","jhyng kazama","#QPU00VJ2V","Üye",8000,960
22,26,120,"Master III","Axell","#R2C2LR9VV","Üye",7907,948
23,0,0,"Master III","rufian","#U8000PV9R","Üye",7884,946
24,42,240,"Master III","DYBALA","#URRV0UU9J","Üye",7849,941
25,52,120,"Master III","destur","#Q9L0UGVV","Üye",7809,937
26,16,40,"Master III","morning Star ⚡","#8892GCG02","Üye",7803,936
27,8,80,"Master III","tormenta","#99CU0VR80","Üye",7779,933
28,78,120,"Master III","Versos69","#L0J92VQ89","Büyük",7737,928
29,68,40,"Master III","Forever","#PQ0YQUV9","Üye",7730,927
30,126,240,"Master III","ANTONY:)","#V8JQPCQ0C","Üye",7700,924
31,29,160,"Master III","JordiT05","#QL22U8CQC","Üye",7671,767
32,261,240,"Master III","Ever","#899UQYRG2","Üye",7587,758
33,66,80,"Master III","x-x-xx","#V80JY9UV2","Üye",7577,757
34,36,0,"Master III","Fabricio.","#CCQP0U9GQ","Büyük",7526,752
35,0,0,"Master III","Joseph","#U88UQ2R90","Üye",7511,751
36,58,40,"Master III","Jerson08","#8V0RQ9090","Üye",7500,750
37,300,120,"Master III","WawitaSagaz","#88QRVRJGR","Üye",7500,750
38,428,280,"Master II","Erwin:D","#PPP92V2Q8","Büyük",7470,747
39,129,40,"Master II","AleMay890","#CUGUVJQ8J","Üye",7322,732
40,22,40,"Master II","Juan$","#U2Q0PYJPC","Üye",7271,727
41,69,160,"Master II","Faze_Choclo","#9CJ2VPYUQ","Üye",7255,217
42,10,0,"Master II","carlos 2","#PRQ2JRCR","Üye",7239,217
43,92,200,"Master II","lagnar","#PYJJJ9J0Y","Üye",7211,216
44,0,0,"Master II","El Comegatos","#9VY8VC289","Üye",7182,215
45,85,120,"Master II","destructor","#YC2G2QLVJ","Üye",7131,213
46,0,0,"Master II","JAMER_YT","#U8QRYR88G","Üye",7064,211
47,10,160,"Master II","Anwi","#C0VGRR8YL","Üye",7033,210
48,8,0,"Master I","Su Rechazo","#CLPL9L2RV","Üye",6916,207
49,19,40,"Master I","gabriel.r1018","#UUYVLQYYG","Üye",6612,198
50,84,120,"Challenger III","DoRgO!","#2JPCCRJC8","Büyük",6216,186
