"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,160,150,"Royal Champion","$shadow™®","#Q2U8PV0LY","Oudste",9000,4500
2,8,0,"Champion","cata","#RLJGCR0RR","Co-leider",8381,4190
3,224,0,"Champion","extraño","#2Q8RV0VRJ","Leider",8039,4019
4,88,0,"Champion","Misterpro","#GGGUCV9YQ","Oudste",8030,4015
5,453,80,"Champion","@lex XD","#2QR8YR9G0","Oudste",8011,4005
6,23,60,"Master III","teves","#28U2Q8G8Y","Oudste",7689,3844
7,24,0,"Master III","Kimba Travieso","#PU0RYUP8C","Co-leider",7625,3812
8,42,0,"Master II","Yigo","#29VCQ8GUU","Co-leider",7435,3717
9,11,160,"Master II","steven","#YVR2Q2JJL","Oudste",7290,3645
10,89,0,"Master II","mikaela","#8VQYQ9LY2","Co-leider",7037,3518
11,171,220,"Master II","katty♡","#8GPUJCR8R","Oudste",7028,1757
12,628,520,"Master II","memo205","#2YLPCRRRG","Oudste",7014,1753
13,0,0,"Master I","ST Angel 3.9","#CU9RVC9R2","Oudste",6810,1702
14,130,80,"Master I","Cooper","#JL8YJG8YR","Oudste",6602,1650
15,0,0,"Master I","KillerHack","#Y0V9L0GUJ","Oudste",6578,1644
16,28,40,"Master I","NANDO 503","#L8GUGG0R","Oudste",6559,1639
17,95,0,"Master I","WILFREDO","#R89YQJ2JJ","Oudste",6530,1632
18,247,240,"Challenger III","DANY","#U8LRC8PG9","Co-leider",6415,1603
19,96,160,"Challenger III","yongler","#2YVPJYQL2","Oudste",6376,1594
20,18,40,"Challenger III","J.Sosa","#828Q9UQVG","Oudste",6358,1589
21,57,120,"Challenger III","Balmo♡","#JURC9CVY8","Oudste",6352,762
22,0,240,"Challenger III","Jose c chica","#VLPPLG2VJ","Oudste",6184,742
23,0,40,"Challenger III","OZUNA","#2PYRPUYPQ","Oudste",6150,738
24,66,200,"Challenger III","el mago","#UY9YR8YV0","Oudste",6061,727
25,288,440,"Challenger II","SAC","#U90G2RV2P","Oudste",5868,704
26,20,40,"Challenger II","ezequielitto","#CJVRLVVPL","Oudste",5525,663
27,89,80,"Challenger II","AlbertooMC","#CCG8R2UGJ","Oudste",5511,661
28,66,149,"Challenger I","Btku","#RV892RQRG","Oudste",5350,642
29,2,40,"Challenger I","jose","#V80PGL9RJ","Oudste",5304,636
30,0,0,"Challenger I","CHINO","#V9QP82PRG","Oudste",5300,636
31,386,393,"Challenger I","rimuru sama","#VJJYU2J90","Oudste",5218,521
32,72,240,"Challenger I","FBI","#QLQC0RJCR","Oudste",5033,503
33,215,40,"Challenger I","Manuel","#UPJP8Q28G","Oudste",5001,500
34,0,0,"Arena 10","Danny","#U9JCC8YR8","Oudste",3219,321
35,6,30,"Arena 7","toxicofrio","#V0YVU28GU","Oudste",2118,211
36,0,0,"Arena 6","Josue","#UYJL0ULJJ","Co-leider",1955,195
37,0,0,"Arena 6","melvin900","#UYGJP9GPQ","Oudste",1952,195
38,10,10,"Arena 2","los pro","#VYJV0UP20","Lid",300,30
