"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,18,120,"Royal Champion","uMarreco-_-","#UQ00092UG","Elder",9000,4500
2,10,0,"Royal Champion","viniciusk35","#9Y8J9LUJY","Člen",9000,4500
3,224,200,"Grand Champion","daniel","#80QPPCPCL","Co-Leader",8934,4467
4,0,0,"Grand Champion","Rockz","#R2VU0GJ","Elder",8671,4335
5,54,0,"Grand Champion","Sérgio Mota","#JP2088GPY","Co-Leader",8644,4322
6,184,160,"Grand Champion","Lava&lt;c2&gt;Hound","#PGVVQLURL","Člen",8640,4320
7,206,240,"Grand Champion","Gabriel Messias","#9QCLVRGPQ","Člen",8620,4310
8,152,0,"Grand Champion","Adeilton","#20UUPULG","Člen",8619,4309
9,190,0,"Grand Champion","ELK","#LQQV88UU9","Co-Leader",8534,4267
10,10,80,"Champion","MALAZANS","#G98GGVG28","Člen",8495,4247
11,384,200,"Champion","LENDARIO 77","#LRQQU20LY","Elder",8234,2058
12,197,184,"Champion","Nevesky","#9220Q98YP","Elder",8207,2051
13,142,160,"Champion","Zezinho do pão","#VGR029898","Člen",8202,2050
14,169,200,"Champion","BLACKN","#UCRR0QUYR","Co-Leader",8200,2050
15,82,0,"Champion","igor gianzantti","#8RJGPLULQ","Člen",8141,2035
16,44,0,"Champion","Gladiador Dizo","#9VU0R2UJ","Co-Leader",8123,2030
17,168,200,"Champion","LeoSantos","#900929L2","Člen",8105,2026
18,191,160,"Champion","RodzFVL","#2VL2VJG8Y","Člen",8104,2026
19,18,160,"Champion","jade1325","#PYPYY9PVC","Elder",8060,2015
20,46,120,"Champion","Ａｌｃａｉｄａ","#YY2LV9C","Elder",8030,2007
21,44,40,"Champion","Tensa zangtsu","#C08VVUJV","Elder",8030,963
22,30,0,"Champion","_HACK_","#LU28J9PLP","Člen",8026,963
23,0,0,"Champion","ROGER","#20QY90UUC","Člen",8021,962
24,26,160,"Champion","Ruan_FS","#ULG2J92UR","Člen",8002,960
25,91,200,"Champion","Marcel","#8VQRU0GV","Člen",8001,960
26,128,0,"Champion","Lord WesainT","#QLQQRLRU","Leader",8000,960
27,232,210,"Master III","SASUKE UCHIHA","#8PRUQYGY0","Člen",7956,954
28,37,0,"Master III","TIAGO","#PGUV8ULLU","Člen",7904,948
29,24,0,"Master III","DG","#VRL90RV8G","Člen",7800,936
30,223,160,"Master III","Matheus Neves","#R2VQY8L9","Člen",7765,931
31,104,0,"Master III","Jaspion","#9QCJ28YUV","Elder",7744,774
32,60,200,"Master III","BloodFlare663","#292VU00P2","Člen",7722,772
33,32,0,"Master III","guell","#G8QC0YR8U","Člen",7703,770
34,0,0,"Master III","macaquilson","#U02QUUJUU","Člen",7676,767
35,23,40,"Master III","100xance","#PVCQQ20J0","Člen",7670,767
36,0,80,"Master III","KRMK17","#PL8LYY2VY","Člen",7596,759
37,8,0,"Master III","3KDaniell❤️STZ","#UPCL209VQ","Člen",7559,755
38,54,40,"Master III","JOÃO☆JR10","#CL0YLLCUQ","Člen",7559,755
39,86,200,"Master III","CAL Al1f","#JUPYCVL29","Člen",7556,755
40,0,0,"Master III","Henrique","#UJUJG8PP","Člen",7530,753
41,122,136,"Master III","Reinaldo","#809C8PPP","Elder",7500,225
42,170,160,"Master III","Healtec","#UYYUCYY","Člen",7500,225
43,123,120,"Master II","Rai","#2LYP2QG8R","Elder",7381,221
44,60,80,"Master II","InTT domo","#8CGV8LQQ8","Člen",7328,219
45,70,40,"Master II","kaik Gremory","#8LG0YRGPV","Člen",7323,219
46,106,200,"Master II","LuanX19","#89JRP2RG8","Co-Leader",7154,214
47,16,80,"Master II","cirilla","#JLGRUJG2P","Elder",7132,213
48,178,160,"Master II","marceloSantiago","#8LRQ9CGQC","Elder",7123,213
49,0,80,"Master II","Invencivel","#RGJJLCYUJ","Elder",7120,213
50,0,0,"Master II","willian soares","#QC2P88LCU","Elder",7000,210
