"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","✞︎Boyت︎","#JL8RL0RLG","Member",9000,4500
2,110,0,"Royal Champion","Elias","#L2P0QYJG","Member",9000,4500
3,58,40,"Champion","Caballero André","#828VQ2C9Y","Member",8312,4156
4,98,80,"Champion","Gandalf El Gris","#2R9G928QU","Co-leader",8204,4102
5,10,40,"Champion","Wilder Xuya","#8JJ20L0L8","Member",8142,4071
6,0,0,"Master III","Gerson***","#LQLUJR98Q","Member",7677,3838
7,0,0,"Master III","averf","#80VRR02CV","Member",7677,3838
8,66,0,"Master III","patron del mal","#9Y2JVPY2C","Leader",7589,3794
9,75,110,"Master III","Stc19","#2JU2VJYLQ","Member",7587,3793
10,0,0,"Master III","Mr.troLL","#898VGCYQQ","Member",7500,3750
11,18,0,"Master II","⚡Maye⚡","#2CR8YRPUR","Member",7337,1834
12,28,80,"Master II","Elissa..!!!","#2J2QY288C","Member",7295,1823
13,21,20,"Master II","Cloud FF 7","#88R8YY2G9","Member",7275,1818
14,0,0,"Master II","Thiago","#9VLUP0QR","Member",7258,1814
15,0,0,"Master II","Josu_","#GJRJVVY0Y","Member",7182,1795
16,40,0,"Master II","thrashattack","#80J820QC","Member",7088,1772
17,0,0,"Master II","Danyel 007","#9YGYYYU99","Member",7088,1772
18,0,30,"Master II","Armando","#P9PY8LPU9","Member",7049,1762
19,0,0,"Master II","Henry76 22","#9LYJ08GR","Member",7000,1750
20,0,0,"Master I","✨WILFREDO⚡","#80GQU92Y2","Member",6730,1682
21,30,90,"Master I","kevin","#80P80RUR","Member",6686,802
22,0,10,"Master I","TATA™","#GV2RCGLQ2","Member",6680,801
23,0,0,"Master I","L.A.C.B","#2V8RL9CYC","Member",6658,798
24,66,40,"Master I","dany g","#9JGPJLJ0U","Member",6637,796
25,0,0,"Master I","YZ 125 H","#UCLGPC29Y","Member",6620,794
26,0,0,"Challenger III","死ㅤM4CH1ST4ㅤ?","#VY09QU2PY","Member",6360,763
27,48,90,"Challenger III","Kakaroto","#P22VC9020","Member",6349,761
28,0,0,"Challenger III","Güerrerö18","#UPVGYJVLJ","Member",6300,756
29,68,80,"Challenger III","Mynor","#9VQQ2JYC","Member",6238,748
30,38,40,"Challenger III","ludwid","#8J2LCGJRQ","Member",6197,743
31,50,0,"Challenger III","Manuel","#PYJL2Q9GY","Member",6178,617
32,0,0,"Challenger III","Luis","#Q929QR22U","Member",6150,615
33,0,0,"Challenger III","Manuel","#PC809LVUR","Member",6062,606
34,0,0,"Challenger III","♥︎╣[-_-]╠♥︎︎︎︎","#GVRQYCR9Q","Member",6059,605
35,0,0,"Challenger III","Nahum","#8VUUPUGY","Member",6033,603
36,0,0,"Challenger II","el canbiante","#QU9G8C2RL","Member",5850,585
37,0,0,"Challenger II","VaNpErSi ;)","#2JJV8PG0V","Member",5789,578
38,0,0,"Challenger II","HUGO","#RRLRVVCCV","Member",5749,574
39,0,0,"Challenger II","mynor","#RU2U82VCV","Member",5740,574
40,26,80,"Challenger II","mariela","#PYR0QJGR9","Member",5705,570
41,0,0,"Challenger II","INSANOFC","#UYPU2UJUV","Member",5687,170
42,0,0,"Challenger II","Hackbrell •_•","#C2V9CL0UU","Member",5503,165
43,0,0,"Challenger I","Chanchis","#2GGC20VQJ","Member",5444,163
44,0,0,"Challenger I","tt","#UVVURQRQQ","Member",5242,157
45,0,0,"Challenger I","LLOROS","#CVU9YCJ8Q","Member",5156,154
46,0,10,"Challenger I","꧁༒ꁅꍏꋪꉓꀤꍏ☆悪","#CLGGU29L9","Member",5137,154
47,0,0,"Arena 14","DINOR1K","#JJG09QUCR","Member",4866,145
