"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,492,0,"Grand Champion","SegaMegaDrive","#P8PV8PY","副首领",8755,4377
2,0,0,"Champion","Gabriel","#8P02C8RC","长老",8235,4117
3,136,280,"Champion","Lenchio","#2PYPP2YP","副首领",8074,4037
4,239,270,"Master III","JAMAL","#GPURRGR8","成员",7870,3935
5,18,40,"Master III","LANDS","#80JYLLC2L","长老",7743,3871
6,0,80,"Master III","luikslayer","#8022VPP92","成员",7631,3815
7,0,0,"Master III","IxWINxULOSE","#8RVUVR80P","成员",7622,3811
8,0,0,"Master III","Alex","#82L9CLPGY","长老",7595,3797
9,196,280,"Master III","NBRAV01","#8QJY8QR9","成员",7560,3780
10,0,40,"Master III","supercell","#889PY29GJ","成员",7556,3778
11,94,40,"Master III","Mitsukize","#PYL2QGCUC","成员",7530,1882
12,0,0,"Master III","dmc","#2YLV9GCL9","长老",7500,1875
13,34,0,"Master II","Grumblesocks","#8UJV990G","长老",7495,1873
14,0,40,"Master II","the1sully","#2JUG8GGQ","副首领",7438,1859
15,317,0,"Master II","koopa _348","#YQRJYRJ82","成员",7422,1855
16,62,120,"Master II","Ash","#PVP29GC","长老",7247,1811
17,88,0,"Master II","WYpotato","#Y2Y89Q2UL","成员",7197,1799
18,0,0,"Master II","Alexx","#8CVPPYYPJ","成员",7168,1792
19,174,300,"Master II","Dustee","#2GYQGG0QQ","成员",7152,1788
20,80,0,"Master II","Madison E","#J92RG09Q","长老",7100,1775
21,79,0,"Master II","Screwface","#2JJCGQR8","首领",7073,848
22,0,0,"Master II","CoNnoR™️","#9JYYGJGUC","成员",7059,847
23,34,0,"Master II","Z-Z79","#R8PR2YGL","副首领",7051,846
24,36,80,"Master II","Trainer Juan","#YQ00VUPP","成员",7000,840
25,0,0,"Master II","Onix","#JQRCRYGRV","成员",7000,840
26,0,40,"Master I","oShakinBake","#928P9LRR","成员",6848,821
27,132,152,"Master I","JoshuaHoneyMOB","#G90Q8R28U","长老",6828,819
28,124,250,"Master I","NebulaPlayz","#2R8YGCVL2","成员",6771,812
29,20,80,"Master I","Paperclip434","#YYCYJULUQ","成员",6712,805
30,0,0,"Master I","Grenayd","#9CYCC9LYR","副首领",6694,803
31,18,0,"Master I","ticktocboom!","#2028PP2PC","成员",6633,663
32,18,0,"Master I","calamity","#RR8GLJC88","成员",6617,661
33,124,0,"Master I","Roz100","#PGVG0LCY","成员",6591,659
34,18,280,"Master I","Goni","#URV9Q2Q9C","副首领",6576,657
35,0,0,"Master I","Jake","#GCJPCGV9J","成员",6539,653
36,0,0,"Master I","WYtomato","#Y2PV9PRL0","成员",6519,651
37,55,40,"Master I","pwn hound","#PY9CG8VPR","成员",6518,651
38,0,0,"Master I","TheauthorPov","#L900GYGQ9","成员",6500,650
39,64,120,"Master I","Thomas","#PY8PRJQJQ","成员",6500,650
40,104,120,"Challenger III","Glitch","#GLG82C2UG","副首领",6416,641
41,40,40,"Challenger III","coolgirl2savage","#2LLG2RV8G","成员",6346,190
42,66,0,"Challenger III","10 benn10","#28Y209QRL","成员",6191,185
43,0,0,"Challenger III","The cow of 7","#U98UGR9","长老",6153,184
44,0,0,"Challenger III","joeee","#YY2RQYYJC","成员",6097,182
45,0,0,"Challenger III","coqui379","#2QLC88222","成员",6073,182
46,0,0,"Challenger III","DaneDaGreat","#8GUPPR8GP","成员",6000,180
47,78,120,"Challenger II","ZyKo","#2JYUJJ8C","成员",5938,178
48,76,200,"Challenger II","njjjjjj","#YVGPQV0QJ","成员",5852,175
49,36,40,"竞技场 13","Luke","#9UJ09GJJ","成员",4459,133
