"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,148,70,"Grand Champion","stoned sankha","#9UCGPLUJG","副首领",8864,4432
2,156,0,"Grand Champion","suvo","#8J9RRPLGP","副首领",8554,4277
3,88,98,"Champion","A Y A N","#YCP8C2PGY","副首领",8030,4015
4,0,0,"Master III","Yousuf","#98P0P9L92","长老",7672,3836
5,0,0,"Master III","ARUNESH","#PVQJR0C9U","副首领",7652,3826
6,0,0,"Master II","stoner#indra","#9VVCRLYV","成员",7238,3619
7,0,0,"Master II","RUP","#2RVY0QPQ","长老",7089,3544
8,68,196,"Master II","GAKU","#CC208QVPQ","长老",7005,3502
9,114,30,"Master II","stoner#arghya","#8J29C9JCJ","首领",7000,3500
10,0,0,"Master II","stoned_dimiri","#PJGPQC8UQ","副首领",7000,3500
11,0,0,"Master II","GODFATHER","#2LJVP9PV","成员",7000,1750
12,10,220,"Master I","karna","#J02URG2PR","副首领",6838,1709
13,0,0,"Master I","Stòñéy Ar ya","#Y0908VQRQ","长老",6836,1709
14,0,0,"Master I","amer ati","#88L89QUP","长老",6780,1695
15,0,0,"Master I","shovan","#J9PJ2UQG","副首领",6746,1686
16,0,0,"Master I","basit","#Y8JLG2YPY","长老",6712,1678
17,0,0,"Master I","Scareface ⚜️","#JJYLP28Y","长老",6647,1661
18,0,0,"Master I","Zaddy","#88L2VYVLU","成员",6593,1648
19,0,0,"Master I","Adrit","#CQ2Y99UR9","成员",6587,1646
20,0,0,"Challenger III","KING_K:-)","#PGUJUGJ89","长老",6368,1592
21,8,16,"Challenger III","mihir","#908V2VUCQ","长老",6321,758
22,0,0,"Challenger III","**StRaNgEr**","#2C8PUCCGL","长老",6239,748
23,0,0,"Challenger III","Arshad","#YYRPYG8YU","长老",6215,745
24,0,0,"Challenger III","DEVIL","#8GQVVUCU","成员",6200,744
25,0,0,"Challenger III","S.rana","#PU9C9L8Q","副首领",6181,741
26,0,0,"Challenger III","gautam","#LU8UPRVR9","长老",6101,732
27,0,0,"Challenger III","Aadriyan Dip","#202YUJ0G","副首领",6060,727
28,0,0,"Challenger III","MARTIN GARRIX","#QVJ8RQQGU","副首领",6046,725
29,0,0,"Challenger III","Gumnami Baba","#PU0Y8PL2Q","副首领",6035,724
30,0,0,"Challenger III","white devil","#QYJGVCJU8","长老",6008,720
31,0,0,"Challenger III","Ur's Paban","#RQCPU8P8Q","长老",6001,600
32,0,0,"Challenger II","Bubun","#80P0RY9J","副首领",5828,582
33,0,0,"Challenger II","SANTANU","#8YLY0PJ89","副首领",5737,573
34,0,0,"Challenger II","Kakarot_Brojo","#UVRCU0QCV","副首领",5662,566
35,0,0,"Challenger I","GOLDEN DEVIL","#Q82R98VGG","成员",5451,545
36,0,0,"Challenger I","DOM1NATOR","#2RC0QY89Q","成员",5373,537
37,0,0,"Challenger I","MI MO","#8LLUGULYG","成员",5336,533
38,0,0,"Challenger I","xavier","#22YRRV2VL","长老",5308,530
39,0,0,"Challenger I","kIngSmaN","#8CYLPU8CV","副首领",5202,520
40,0,0,"Challenger I","SATYAKI","#L0RL80VJU","成员",5182,518
41,0,0,"竞技场 12","Jayes","#ULRLU2RPQ","成员",4031,120
42,0,0,"竞技场 12","Stoner_Nitya","#CJ2VQU0LQ","长老",3888,116
43,38,0,"竞技场 8","ROYEL SURAJIT","#LG99GPGYQ","成员",2474,74
44,0,0,"竞技场 7","Rup","#CJVLR9UC9","成员",2180,65
