"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,148,0,"Master III","jenlran71","#2CR8PY2U","Leader",7709,3854
2,30,0,"Master III","Wwwwwwww","#2V2VQR020","Member",7690,3845
3,10,40,"Master II","Platty","#PCR80U88","Member",7110,3555
4,10,210,"Master II","Flo juri","#920V0LV08","Co-leader",7056,3528
5,48,110,"Master II","Cabrock","#9RR9QLJPY","Co-leader",7037,3518
6,138,20,"Master II","Bum","#YJL2GLQL","Member",7000,3500
7,68,80,"Master I","Kaizer","#YGUGGPVVG","Elder",6896,3448
8,0,0,"Master I","Finn","#2Q0LGGRYQ","Member",6861,3430
9,38,20,"Master I","fire eye","#PLGRP2RLU","Member",6745,3372
10,0,0,"Master I","Sam","#LQYR0LQVV","Member",6500,3250
11,20,30,"Challenger III","Venom Knight","#9PYV2QC","Elder",6260,1565
12,0,0,"Challenger III","The DoomKnight","#R9282VPL","Co-leader",6150,1537
13,0,0,"Challenger III","WalterNat","#8YG8Q0V8","Member",6102,1525
14,40,40,"Challenger II","Englehart_711","#J8UGC02UP","Member",5886,1471
15,0,0,"Challenger II","bässsiger","#GCG2VC8G9","Elder",5886,1471
16,0,0,"Challenger II","T1nyTank","#YUPVPQVRV","Co-leader",5765,1441
17,0,0,"Challenger II","DestroyedWolf","#228Q8J8U","Elder",5500,1375
18,0,0,"Challenger I","Savrak","#PQY8P9JGP","Co-leader",5489,1372
19,0,0,"Challenger I","gabu","#29PJUY9PV","Elder",5482,1370
20,0,0,"Challenger I","Jon 123","#88RRLRG0C","Member",5434,1358
21,0,0,"Arena 14","big mike35","#LR8RLJPU2","Member",4877,585
22,0,0,"Arena 7","SunTzuLFG","#L8QJGR9P","Member",2065,247
