"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","Dan","#QUVLVRC0","Vize-Anführer",7329,3664
2,0,0,"Master I","Fletch","#8PRY0LPC","Anführer",6554,3277
3,0,0,"Challenger II","Dan 2","#2YJG989PG","Mitglied",5975,2987
4,0,0,"Challenger II","nizar trabelsi","#Q8QPLV8R9","Mitglied",5616,2808
5,0,0,"Challenger II","dez","#C9V9QRLV","Ältester",5553,2776
6,0,0,"Challenger I","Batosoy","#9QGQVYY0","Ältester",5317,2658
7,0,0,"Challenger I","IŁÜFFŸ","#JYGG0C0VR","Mitglied",5149,2574
8,0,0,"Challenger I","yee","#P8LY989YY","Mitglied",5123,2561
9,0,0,"Challenger I","Super MD’s","#P0YPQ9UCJ","Mitglied",5000,2500
10,0,0,"Arena 14","Stormy_Gio","#Y02J9V9Y8","Mitglied",4694,2347
11,0,0,"Arena 14","Med Amine R.g","#2VJP8UJ8C","Mitglied",4643,1160
12,0,0,"Arena 13","Ryannox","#PY09JG0R8","Mitglied",4441,1110
13,0,0,"Arena 13","ICEDOGG","#YCVG29CCG","Mitglied",4343,1085
14,0,0,"Arena 12","Fat Sam","#8VLGRPCY8","Ältester",4085,1021
15,0,0,"Arena 12","Saul2003","#RYL0YC89","Mitglied",3979,994
16,0,0,"Arena 9","raihane","#GCPCCLR0Q","Mitglied",2952,738
17,0,0,"Arena 7","mile","#G8CCR9QJ0","Mitglied",2000,500
18,0,0,"Arena 8","Zukukato41","#Y92RC0PU8","Mitglied",2300,575
19,0,0,"Arena 7","crusher","#QUYU20YR8","Ältester",2167,541
20,0,0,"Arena 2","tu_mamiperro","#J22JLYQ9Y","Mitglied",366,91
21,0,0,"Arena 12","SubBARCAX24","#QRVURU82L","Mitglied",3830,459
22,0,0,"Arena 8","ghetoknight","#CJRQ9LVYL","Mitglied",2300,276
23,0,0,"Arena 11","melek","#R9C80UC80","Mitglied",3642,437
24,0,0,"Arena 12","MrRedd66","#2VVP2R8C","Mitglied",3886,466
25,0,0,"Arena 14","KAVAMA","#R08U9YYJ0","Mitglied",4804,576
26,0,0,"Arena 12","Icemota","#8Q920PJL","Vize-Anführer",4082,489
27,0,0,"Arena 12","Wulfe","#22UJ8QQJ","Vize-Anführer",4154,498
