"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,66,200,"Royal Champion","shou","#8R0LRYYLU","Member",9000,4500
2,851,0,"Royal Champion","AO","#LQP8L0VJP","Member",9000,4500
3,146,40,"Royal Champion","ナイトの息子","#G9L8QLRC8","Member",9000,4500
4,0,0,"Royal Champion","キッド","#UR90V8Y8","Co-leader",9000,4500
5,74,240,"Grand Champion","エリートバーバリアン","#GGJ0V0L99","Member",8891,4445
6,469,0,"Champion","きなこ","#89C20U0QL","Co-leader",8363,4181
7,576,0,"Champion","ハーシェル","#PPC8JG2Y","Co-leader",8266,4133
8,178,0,"Champion","サン","#92Y8CL9LJ","Leader",8201,4100
9,62,200,"Champion","竹⑦","#9GG99LQJC","Member",8122,4061
10,58,80,"Champion","DESPERADO","#989RJ9VV8","Member",8095,4047
11,340,0,"Champion","つん","#80RY8UP0","Member",8062,2015
12,552,480,"Champion","ふっきー","#R2LQLG9CP","Member",8000,2000
13,185,0,"Master III","☺︎りすくん☺︎","#GCC0QGRY","Member",7992,1998
14,425,0,"Master III","renroc","#R0P0VYRVY","Member",7772,1943
15,527,520,"Master III","でーまる長官","#Y98RP8PY","Member",7532,1883
16,0,0,"Master III","JokeR","#829GUYUQL","Co-leader",7500,1875
17,158,360,"Master II","nanairo","#PY8LUVQLV","Member",7308,1827
18,527,519,"Master II","USA","#8GJ9RCP9","Member",7270,1817
19,15,270,"Master II","アキヒロ","#9UCCJYYU0","Member",7122,1780
20,219,40,"Master II","パッキーン","#RVP9RRR2R","Member",7088,1772
21,43,200,"Master II","たす","#2VVJR22J","Member",7054,846
22,0,0,"Master II","さぶ(๑° ꒳ °๑)ちーん","#R2CCG8LUG","Member",7002,840
23,144,320,"Master I","るーら","#PRG0L8URC","Member",6901,828
24,120,320,"Master I","吾輩も猛者である","#YUYR0CR90","Member",6864,823
25,0,0,"Master I","ちゃむたろう","#9J2QJGLU","Co-leader",6771,812
26,0,0,"Master I","はる","#CJJ98C28R","Member",6766,811
27,126,336,"Master I","しっしょう","#U8VLCUVPR","Member",6752,810
28,93,160,"Master I","ハギです。","#982GP8R9Q","Member",6732,807
29,165,480,"Master I","はち","#LUCVG0Q22","Member",6675,801
30,0,0,"Master I","まさやんだよ","#V0PC2CQ9J","Member",6623,794
31,102,160,"Challenger III","ひんな","#89P0YY892","Member",6448,644
32,8,40,"Challenger III","こーき","#889GC9VGP","Member",6409,640
33,242,440,"Challenger III","KIIN","#UQLQ8YU80","Member",6387,638
34,183,277,"Challenger III","新参者","#UGRVVJPQQ","Member",6347,634
35,138,40,"Challenger III","綿菓子特攻隊","#C8QLPQ9JL","Member",6151,615
36,66,110,"Challenger III","KURO","#82PR2809J","Member",6139,613
37,116,624,"Challenger II","パール","#VVY2J28UG","Member",5822,582
38,0,0,"Challenger II","kyokyo","#PQG0CJ9R8","Member",5820,582
39,186,160,"Challenger II","ぽんぽん","#URL2J92V0","Member",5805,580
40,144,40,"Challenger II","たのや","#2CC9V00YU","Member",5777,577
41,102,200,"Challenger II","あいら","#QUQ8P8J9U","Member",5664,169
42,195,360,"Challenger II","幸村","#UPGJJ2CJG","Member",5657,169
43,2,0,"Challenger II","智仁","#P0LLP9GV9","Member",5538,166
44,140,240,"Challenger I","WILLIAMS","#QR08JGL","Member",5279,158
45,0,0,"Challenger I","sukiyakiじゃね？","#J88RJ8UJY","Member",5177,155
46,0,0,"Challenger I","ナムサマン","#J0JLJ8Y0","Member",5070,152
47,0,0,"Challenger I","Joker","#8GR0Y2CQP","Member",5033,150
48,138,80,"Arena 14","レンザブロウ","#GYGJ0U2G8","Member",4742,142
