"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Challenger II","theClanofEmpire","#2Y2QPQR0J","Membro",5653,2826
2,0,0,"Challenger I","esketitniy","#PJCVVV8YG","Membro",5537,2768
3,0,0,"Challenger I","P.E.K.K.A","#Y828Y9L22","Membro",5292,2646
4,0,0,"Challenger I","Ujjwal","#8G2LR2JQ","Capo",5220,2610
5,0,0,"Arena 14","AZzeL","#P9CY8YUJL","Membro",5176,2588
6,0,0,"Arena 14","aakarshan","#PJ2V80GQ","Membro",4781,2390
7,0,0,"Arena 14","Knut Reinartz","#L9YUG820U","Membro",4749,2374
8,0,0,"Arena 13","justin","#GJPPVVULR","Membro",4372,2186
9,0,0,"Arena 11","Cold.Warzone","#GYRJC0CRG","Membro",3527,1763
10,0,0,"Arena 9","baulrtz","#JUVPYJPUJ","Membro",2632,1316
11,0,0,"Arena 7","Rizak-2012","#V8GGYRU9G","Membro",2118,529
12,0,0,"Arena 6","me","#CV22PQ08V","Membro",1850,462
13,0,0,"Arena 6","Aniluap","#CVP99UJC2","Membro",1635,408
14,0,0,"Arena 3","snyyxx","#ULLY02UL2","Membro",971,242
15,0,0,"Arena 2","Blie3","#JCU08QGP0","Membro",490,122
16,0,0,"Arena 2","jimmy","#RGY9R28YC","Membro",366,91
17,0,0,"Arena 1","Tibo","#V9YYCG0CG","Membro",49,12
18,0,0,"Arena 2","Gi_selA.uwU","#CVPVCR8JV","Membro",301,75
19,0,0,"Arena 13","FresherThan-U","#82GGCGPV","Membro",4311,1077
20,0,0,"Arena 2","urmother","#C2QY0Q982","Membro",459,114
21,0,0,"Arena 1","ariM","#C2LGJQ0GY","Membro",215,25
22,0,0,"Arena 3","mon_YT DOUDOUNE","#U2LU2JQ2Y","Membro",844,101
23,0,0,"Arena 13","個可哈就去","#L9JYP8JQP","Membro",4453,534
24,0,0,"Arena 14","Anti-Kommunist","#G0VU2VCG2","Membro",4777,573
25,0,0,"Arena 13","Jonomi3008","#80L0CPR9Y","Membro",4309,517
