"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","mei zeng","#YCJ90LY","Co-leider",7262,3631
2,0,0,"Master II","龍眼皇","#8PP8LCLGC","Lid",7030,3515
3,0,0,"Master II","訓練師托比","#89UVL890","Leider",7004,3502
4,0,0,"Master II","上村殺手","#8LQGPCVV","Oudste",7000,3500
5,0,0,"Challenger III","CyberLord","#22RGU920","Lid",6081,3040
6,0,0,"Challenger II","玉玉之鼻","#U9LL8RLY","Co-leider",5698,2849
7,0,0,"Challenger II","creator","#8UUVCJR22","Lid",5567,2783
8,0,0,"Challenger I","toiletpaper","#92QJY0Y09","Lid",5301,2650
9,0,0,"Challenger I","殺殺菌殺殺","#2P8L8P2JJ","Lid",5278,2639
10,0,0,"Challenger I","ㄤㄢ","#L2P9CLVL","Lid",5276,2638
11,0,0,"Challenger I","simon","#2L0R2QQQ","Lid",5270,1317
12,0,0,"Challenger I","白龍夢","#PGUP08P00","Lid",5174,1293
13,0,0,"Challenger I","慶太","#JL9GGCL0","Oudste",5152,1288
14,0,0,"Challenger I","黑黑之森","#YYCRVPV2","Lid",5032,1258
15,0,0,"Challenger I","全鑫機電","#8G0Q8LU8","Lid",5003,1250
16,0,0,"Challenger I","AKIRA","#28VVL822","Oudste",5001,1250
17,0,0,"Arena 12","離火燎原","#U0RYGUUPP","Lid",4019,1004
18,0,0,"Arena 13","中國是台灣最大的離島","#9J9Q2U29","Lid",4350,1087
19,0,0,"Arena 12","Vtown","#VCR9VRY","Oudste",4001,1000
