"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger II","jonand","#RGJJ0LC88","عضو",5548,2774
2,0,0,"Challenger II","viviana","#8UVCYU2G8","القائد",5519,2759
3,0,0,"Challenger I","erickfenix","#U0VY9VQUY","عضو",5082,2541
4,0,0,"الساحة 3","sheldoon.","#R90J9VVLP","عضو",786,393
5,0,0,"الساحة 11","salim","#28GU0R0P0","عضو",3400,1700
6,0,0,"الساحة 2","Ale Estrada","#GUCCG9R8P","عضو",332,166
7,0,0,"الساحة 14","KHEVAD","#R20C02RLR","عضو",4670,2335
8,0,0,"الساحة 3","Gerson","#CRQLJ0LGJ","عضو",754,377
9,0,0,"الساحة 1","Paulina_Schz","#U82G280G8","عضو",87,43
10,0,0,"الساحة 2","bragon","#RURJ2VPCJ","عضو",364,182
11,0,0,"الساحة 14","gemdercamacho","#Q0Y2PL928","عضو",4675,1168
12,0,0,"الساحة 3","ERICK","#R8CUJYL0Y","عضو",712,178
13,0,0,"الساحة 1","ERICK","#JQ90V9298","عضو",192,48
14,0,0,"الساحة 1","JonathanGM","#J8RYYLY8P","كبير",165,41
15,0,0,"الساحة 10","camacho","#QG90CGLP8","عضو",3367,841
16,0,0,"الساحة 2","ERICK","#R0R9JL8UQ","عضو",317,79
17,0,0,"الساحة 2","Erick","#GV0GG8UQ9","عضو",301,75
18,0,0,"الساحة 11","BABYLONIA","#GR0YCCC82","عضو",3435,858
19,0,0,"الساحة 4","carlin","#GL0VCCYP0","عضو",1000,250
20,0,0,"الساحة 1","conchero","#RRYLPG08J","عضو",64,16
21,0,0,"الساحة 3","BELLA~¢~","#GJV0CLJ8C","عضو",806,96
