"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,874,0,"Grand Champion","DonPollo♥️Skill","#CVLQJJYQJ","عضو",8522,4261
2,609,480,"Champion","sebastian","#9J8GJJJ9R","عضو",8018,4009
3,32,40,"Master III","Cristiann","#8RGU90UVV","عضو",7902,3951
4,8,0,"Master III","ROJO AWM","#JJJVLPY9V","عضو",7764,3882
5,293,120,"Master III","aña royal","#J2GUG2289","عضو",7701,3850
6,195,240,"Master III","Michael","#RG0GC9JJP","عضو",7633,3816
7,166,440,"Master III","Nico1985","#CPY8UYGCU","عضو",7546,3773
8,258,0,"Master III","Daniel","#YG0CPJCCR","عضو",7500,3750
9,132,0,"Master II","cobra recargado","#Q9U0RQ8G9","عضو",7391,3695
10,57,160,"Master II","Futuro top. :D","#JC0LCQUQ9","القائد",7230,3615
11,274,400,"Master II","EMERSON :V","#C2G82P9UU","عضو",7217,1804
12,372,0,"Master II",":CARLOS)","#JYRRU29UG","عضو",7174,1793
13,130,80,"Master II","Butoquelolea987","#CVVRY002Q","عضو",7133,1783
14,74,0,"Master II","PÃÏŚÁ","#QC88C8RPC","عضو",7117,1779
15,38,120,"Master I","ღThe Queenღ","#CG2VY22VG","عضو",6900,1725
16,0,0,"Master I","Balsn","#YR9R98G8V","عضو",6839,1709
17,117,200,"Master I","Santiago","#UPP88L9JG","عضو",6839,1709
18,158,270,"Master I","David santiago","#8JJQPPGY0","عضو",6823,1705
19,189,40,"Master I","ÎŅMØŘŢĂŁÎĐĂĐ","#L0J08VLCL","عضو",6779,1694
20,78,240,"Master I","coco","#2U9P0PV28","عضو",6726,1681
21,0,0,"Master I","Andres","#QGP0LPCQ8","عضو",6726,807
22,0,0,"Master I","ElWebon","#P02C22929","عضو",6714,805
23,66,120,"Master I","Elvin","#PGV22G08Q","عضو",6667,800
24,67,40,"Master I","ZireDesttruk","#2Y0URG8P0","عضو",6616,793
25,0,0,"Master I","Soy tu padre","#URRPUGVG0","عضو",6530,783
26,177,240,"Master I","juangamerpro","#UULC2QJP8","عضو",6516,781
27,34,0,"Master I","Kirbi.exe","#CUCP9JC8L","عضو",6500,780
28,195,120,"Challenger III","PERRO","#28PPQY2UV","عضو",6333,759
29,44,320,"Challenger III","elmechas","#CCJP8G0UR","كبير",6261,751
30,0,0,"Challenger III","leasbuzz 14","#RJYCQGP2P","عضو",6203,744
31,37,200,"Challenger III","Pablo","#U9GQ9JR8R","عضو",6153,615
32,48,80,"Challenger III","★JEFER★","#8GGG0GVQY","عضو",6028,602
33,1,0,"Challenger III","ShadowofGod","#J880LP2JY","عضو",6000,600
34,18,0,"Challenger III","waza insano","#U8GU2RR8G","عضو",6000,600
35,0,40,"Challenger II","juan","#VP0PPV8JJ","عضو",5924,592
36,38,40,"Challenger II","Nicolas","#V922R0R2Y","عضو",5831,583
37,326,344,"Challenger II","sofibcofficial","#UYRYQ9RG2","عضو",5829,582
38,0,40,"Challenger II","PEKKA.拉熊","#VLV8UV8J0","عضو",5707,570
39,66,0,"Challenger II","Juanse→","#QG2RV0U0R","عضو",5706,570
40,0,0,"Challenger II","Emmanuel mi","#VGPLGRLQ9","عضو",5591,559
41,34,40,"Challenger I","benju","#UYJ99PGPU","عضو",5189,155
42,126,240,"Challenger I","Ragnar","#JP9JC8Q9C","عضو",5170,155
43,0,0,"Challenger I","Jose5","#UPJUJCUYJ","عضو",5000,150
44,164,440,"الساحة 14","XDAVIDX","#VR82UGUCC","عضو",4613,138
45,0,0,"الساحة 9","johan","#CVV889G9L","عضو",2908,87
46,178,330,"الساحة 9","DUCK","#VCQ9LJQLR","عضو",2887,86
