"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Grand Champion","SChacana","#U8R2CJ9L","Medledare",8934,4467
2,50,20,"Grand Champion","Lord Zheik","#LCGQRYC9","Medledare",8703,4351
3,56,40,"Champion","R0mpean0s","#92R9CG2QC","Medlem",8108,4054
4,176,136,"Master III","Cristoware","#89CQRRJ02","Medlem",7620,3810
5,30,40,"Master II","chimpi","#9PLC8YVL9","Medledare",7335,3667
6,104,120,"Master II","ElNutriaCP","#RY8LYQQ0","Medledare",7186,3593
7,102,80,"Master II","exefv","#89L089QL","Ledare",7158,3579
8,0,0,"Master II","Danilo-Yaris","#20GQ2VC8J","Medlem",7144,3572
9,0,0,"Master II","seroz","#CY0L92YV2","Medlem",7122,3561
10,0,0,"Master II","bastiprogamer","#L2JQ8YQY","Medlem",7090,3545
11,0,0,"Master II","LeoUnLibro-❤️","#GC88PJJP8","Medlem",7000,1750
12,0,0,"Master I","Gerald Alexande","#V8V0GPP","Medlem",6972,1743
13,0,0,"Master I","Piero","#LP02CYLQ","Medledare",6960,1740
14,0,0,"Master I","cristobal","#GQJUCJ9GG","Medlem",6753,1688
15,28,120,"Master I","Alfa1","#ULRLLPQ0Q","Medledare",6609,1652
16,0,0,"Master I","m☆ty kobz☆","#VY0CPLVJP","Medlem",6533,1633
17,0,0,"Master I","plp3 jackson","#CQJ9UCUV2","Medlem",6503,1625
18,8,40,"Challenger III","clau","#G82QP8P2L","Medlem",6270,1567
19,0,40,"Challenger III","diana","#CV88JC8LG","Medlem",6249,1562
20,0,0,"Challenger III","MONSTER_NIKE","#GQL2J82QL","Medlem",6139,1534
21,0,0,"Challenger III","crisbilla8","#PLRQRVL8Q","Medlem",6132,735
22,0,0,"Challenger III","Nasho010","#G222VRYGG","Medlem",6123,734
23,0,0,"Challenger III","PixulaRika","#2UUYY2VCU","Medlem",6091,730
24,0,0,"Challenger III","matias YT","#RVJRL0JPL","Medlem",6013,721
25,0,0,"Challenger II","macka","#8UGPQ2VJ2","Medlem",5906,708
26,0,0,"Challenger II","hanso","#GVYY2QQGQ","Medlem",5797,695
27,0,0,"Challenger II","Erick","#2RJPG0QUQ","Medlem",5655,678
28,0,0,"Challenger II","Claudiño","#JQ9RJLYPQ","Medlem",5591,670
29,0,0,"Challenger II","XxamaroxX4834(:","#L9CQJRL0Q","Medlem",5590,670
30,52,40,"Challenger II","ElPeiro","#9CPCVRQQ0","Medlem",5549,665
31,80,0,"Challenger II","Rafa Clash 12","#U8890JL2J","Medlem",5500,550
32,0,0,"Challenger I","Orlando 2","#U2CCYGVPY","Medlem",5380,538
33,98,78,"Challenger I","felipe","#LG2G822PY","Medlem",5290,529
34,0,0,"Challenger I","Matiiianuel","#PCCQ2GUUR","Medlem",5012,501
35,32,0,"Challenger I","ufniko","#U28PR8Q90","Medlem",5001,500
36,0,0,"Arena 14","seba","#LLY0L9LU8","Elder",4949,494
37,126,160,"Arena 14","isabellla","#U9RVU0U08","Medlem",4777,477
38,52,80,"Arena 12","biancaa","#U9VR0PL2P","Medledare",3992,399
