"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,125,0,"Royal Champion","El pato man","#2J8RVCR8Q","Membro",9000,4500
2,184,0,"Grand Champion","囧-snow","#GQ90LVGY","Ancião",8556,4278
3,366,0,"Champion","Pat","#VQ08VJUR","Colíder",8084,4042
4,115,0,"Champion","Zin Zin Brook","#JRVQQV0P","Lider",8062,4031
5,160,0,"Champion","Exdream","#2GYVYPUJ","Colíder",8028,4014
6,0,0,"Master III","gianmarco27","#C2QRYJLJ","Ancião",7675,3837
7,162,0,"Master III","Mark","#JQ2YJGCPJ","Ancião",7524,3762
8,0,0,"Master III","NANDHA","#2CRYVCRPU","Membro",7503,3751
9,68,80,"Master II","Nestor","#R8VUC92VG","Membro",7258,3629
10,0,0,"Master II","Pawan","#8C808LJ0U","Membro",7034,3517
11,8,40,"Master I","Barun","#P08YGGQJ0","Ancião",6971,1742
12,157,240,"Master I","Ginny","#2R0GJRVRY","Ancião",6919,1729
13,48,0,"Master I","Lemon","#9C9P2JLC8","Membro",6905,1726
14,18,0,"Master I","richidon","#R9LP2QYQ","Ancião",6784,1696
15,16,0,"Master I","Let me win","#9CPURL0L0","Ancião",6745,1686
16,88,120,"Master I","Andypk8","#PUGRR9C00","Ancião",6741,1685
17,113,280,"Master I","EdoGago","#PL09QJLYP","Membro",6687,1671
18,0,0,"Master I","Wensh","#929C0RVVG","Membro",6647,1661
19,41,80,"Master I","bradenざね","#8PJVY2G2V","Ancião",6628,1657
20,207,40,"Master I",",,THE LEGEND,,","#89JL8QL2","Membro",6614,1653
21,55,120,"Master I","Will_Nemesis","#J0R2PL9P0","Ancião",6560,787
22,344,300,"Master I","Jarombe","#2UPVJ99J9","Ancião",6531,783
23,35,80,"Challenger III","Rodnav","#8L28QRV2","Membro",6458,774
24,58,120,"Challenger III","Madafaka","#8U99C9JYG","Colíder",6436,772
25,10,40,"Challenger III","TheGkiller","#9QCLCLPG","Membro",6341,760
26,0,0,"Challenger III","Dead4Ever","#CL209GCRC","Membro",6318,758
27,34,40,"Challenger III","plapus03","#VRR8CGP9L","Membro",6251,750
28,23,40,"Challenger III","theblindfighter","#V9JRGYJR0","Membro",6212,745
29,47,240,"Challenger III","hero","#LQP82QCLU","Membro",6187,742
30,12,160,"Challenger III","HakunaMatata","#U8YRGQ989","Membro",6157,738
31,0,0,"Challenger III","rbmyx200","#LQYV88JVR","Membro",6062,606
32,0,0,"Challenger III","Lbot","#CY9JGULLY","Membro",6045,604
33,72,200,"Challenger II","armh","#JJPVJYVGL","Colíder",5918,591
34,0,0,"Challenger II","Brawl King","#89299QGGR","Membro",5829,582
35,0,0,"Challenger II","HyE","#RU9UGG82P","Membro",5823,582
36,16,40,"Challenger II","Edoevafancu","#L22PQG9LR","Membro",5725,572
37,0,0,"Challenger II","×ZORO×","#8GR0J8GL","Membro",5719,571
38,32,100,"Challenger II","Coelhao670","#G8LUUUCPL","Membro",5674,567
39,0,0,"Challenger II","DANDRE","#RVQVC0GR","Membro",5590,559
40,0,0,"Challenger I","Band","#GY98YYYGR","Membro",5356,535
41,189,240,"Challenger I","ThatTreeSloth","#QYJYQPGQ8","Membro",5318,159
42,8,80,"Challenger I","TheBoss64","#YLUGGJRGC","Ancião",5232,156
43,112,200,"Challenger I","thechase11","#URLPP2VUR","Membro",5058,151
44,52,240,"Challenger I","newbiee***9171","#V0YYRG8CC","Membro",5040,151
45,159,240,"Challenger I","SkylessKool","#GJCRUJ82G","Membro",5016,150
46,153,40,"Challenger I","pricklycactus","#U9RRQ2G8R","Membro",5011,150
47,16,0,"Arena 14","Alvin","#9VC28RPG","Membro",4766,142
48,97,0,"Arena 12","Shaurya","#CJQL8029J","Membro",4169,125
