"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","MANCHA","#9RYVR88Q2","Chef adjoint",8147,4073
2,111,10,"Master III","spartanos","#8GJJC20RG","Chef adjoint",7843,3921
3,0,0,"Master III","destruidor rf","#LUC9V9LP8","Chef adjoint",7503,3751
4,0,0,"Master II","Pescoço","#8RRPVC2GJ","Aîné",7405,3702
5,30,40,"Master II","Tiago","#99RL2QJG9","Chef",7264,3632
6,41,30,"Master II","Lava Guard","#28V0JLCR9","Chef adjoint",7219,3609
7,76,40,"Master II","blackbielzinho","#8VYLGLU80","Chef adjoint",7216,3608
8,97,120,"Master I","Gomes","#RJJCCYJ2V","Membre",6886,3443
9,61,100,"Challenger II","Davizin","#UJ2G2YLCP","Membre",5716,2858
10,0,0,"Challenger II","CAUSIOdoCORINTH","#CPVPYR99Y","Membre",5715,2857
11,58,48,"Challenger II","golinha","#C9G8LVP2Q","Membre",5596,1399
12,0,0,"Challenger II","hhh","#V982ULJJ8","Membre",5562,1390
13,0,0,"Challenger II","bruno062","#CJCQ28GJG","Membre",5532,1383
14,116,74,"Challenger I","@Lobatto","#UY28LGJVP","Membre",5340,1335
15,0,40,"Challenger I","marykat","#U80029PVQ","Membre",5253,1313
16,0,0,"Arène 14","camacho","#VRQRVC2J2","Membre",4664,1166
17,0,0,"Arène 13","ranier","#VQUP8RUQU","Membre",4440,1110
18,0,0,"Arène 11","mtilli","#UQJYUGVY2","Membre",3458,864
19,0,0,"Arène 10","JL","#UJUGY0QQU","Membre",3090,772
20,2,30,"Arène 9","Guthi 01","#VLVVY8CL9","Membre",2756,689
21,32,0,"Arène 9","cr7","#VYQ9QJ0CG","Membre",2659,319
22,0,20,"Arène 8","tbEus","#UUPR29022","Membre",2300,276
23,0,0,"Arène 7","bura mança","#VPCJ2P0UL","Membre",2245,269
24,16,30,"Arène 7","eupk12","#VQJ00RGJP","Membre",2242,269
25,20,0,"Arène 7","libidinosa","#V8GQQ9YJV","Membre",2062,247
26,20,0,"Arène 6","GabrielaChalin","#UPG0JQ2CL","Membre",1886,226
27,0,0,"Arène 6","samara","#U0CVCGUQ0","Membre",1860,223
28,11,60,"Arène 6","ljb76","#VG9P900VP","Membre",1843,221
29,88,80,"Arène 6","marisia","#VLVL8QUYG","Membre",1826,219
30,0,0,"Arène 6","Gigihk","#2Q0JUV22R","Membre",1745,209
31,25,20,"Arène 6","calabreso","#UG288UU8U","Membre",1702,170
32,0,20,"Arène 6","gui ca sa","#2J2YVYY9Y","Membre",1635,163
33,0,0,"Arène 6","sasuki123","#JR0YGVYJL","Membre",1600,160
34,18,40,"Arène 5","Kelwin Of Clans","#8UP8JCPV0","Membre",1536,153
35,0,0,"Arène 5","nini","#YPVUU8V9R","Membre",1364,136
36,0,20,"Arène 5","rgiddjvdujf5gdr","#LGPLQ8Y2J","Membre",1300,130
