"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,36,450,"Master III","Funtime Brandon","#JPV90PPP2","Medlem",7833,3916
2,0,0,"Master II","BTB Beastmode","#YJG9VYLJ9","Medledare",7433,3716
3,159,80,"Master II","RatatoulliePapa","#80VJUCVQY","Elder",7313,3656
4,0,0,"Master II","⛔BonD⛔","#ULUJVCVL","Medlem",7308,3654
5,26,40,"Master II","The1AnnoyingKid","#8UCCQUGG2","Medlem",7304,3652
6,28,40,"Master II","StunnedNoob","#PVPLQRYCR","Medlem",7297,3648
7,0,0,"Master II","hiyp3r","#P8RP9YQ9R","Elder",7145,3572
8,0,0,"Master II","reed","#Q0YC8GQ28","Medledare",7134,3567
9,339,0,"Master II","M.R.KAMERGI","#2UC29C2V8","Elder",7127,3563
10,8,40,"Master II","creeperblast","#2R0Y8PLV9","Medlem",7059,3529
11,254,418,"Master I","Supercell","#LGR8PG0","Medlem",6870,1717
12,0,0,"Master I","black","#J0G020V02","Medlem",6797,1699
13,0,0,"Master I","BlakeThe","#9VYYVGUYL","Medlem",6749,1687
14,16,40,"Master I","Mitchel","#YRYRPV22Y","Elder",6711,1677
15,34,80,"Master I","dt12345","#P2V0GJGGV","Medlem",6676,1669
16,0,0,"Master I","bennett","#CU20UGVQ8","Medlem",6649,1662
17,10,0,"Master I","fyjhy","#GCGV0YC99","Medlem",6612,1653
18,0,0,"Master I","juanita","#Q9LJPPYR8","Medlem",6530,1632
19,18,0,"Master I","器歩名礼のよ","#C0YLY9YP0","Medlem",6500,1625
20,207,0,"Challenger III","Jon","#8V98VPYUQ","Medledare",6462,1615
21,250,80,"Challenger III","omar","#2CR800PC0","Medlem",6415,769
22,0,0,"Challenger III","$MateoJB$","#8P9UJ89R0","Medlem",6296,755
23,0,0,"Challenger III","Black Blaze","#VY00Y2GGL","Medlem",6237,748
24,34,40,"Challenger III","DuckyBro","#QVGV99GV0","Elder",6091,730
25,0,0,"Challenger III","Sfc/Beastmode","#YLUVP9VLP","Medledare",6047,725
26,0,0,"Challenger III","Dictator Dylan","#2JUCVUYG","Medlem",6009,721
27,0,0,"Challenger III","Wool","#RPY2QQC2U","Elder",6006,720
28,0,0,"Challenger II","JNR_Freckled","#9VPQ0PPR9","Medlem",5897,707
29,0,0,"Challenger II","Atrain","#Q009RYRG0","Medlem",5828,699
30,61,40,"Challenger II","3mmanu3l","#R2QVL2LVY","Medlem",5747,689
31,0,0,"Challenger II","JustJulian","#QLV9LLPR0","Medlem",5743,574
32,0,0,"Challenger II","ファク (Facu)","#J88UP28UU","Medlem",5635,563
33,0,0,"Challenger II","NimarJr","#YUYJG0GRL","Medlem",5599,559
34,0,0,"Challenger II","skibbie","#LV8C2UQLV","Medlem",5543,554
35,18,0,"Challenger I","reper900","#GYGGQLUC2","Medlem",5459,545
36,0,0,"Challenger I","mohamed","#2ULUCR8R0","Medlem",5433,543
37,0,0,"Challenger I","D13K","#URCJQV0L0","Medlem",5425,542
38,26,0,"Challenger I","king nic","#2UCQP2RL0","Medlem",5356,535
39,68,182,"Challenger I","CJHBeastmode","#282UCCPCL","Ledare",5350,535
40,0,40,"Challenger I","creamsicle Ryan","#U0GLGUJ0Q","Medlem",5335,533
41,55,80,"Challenger I","Gabe the Master","#98GRUCG0","Medlem",5190,155
42,0,0,"Challenger I","nba2","#PQ2YRJJUP","Medlem",5131,153
43,0,0,"Challenger I","lasse","#2J0208QC","Medlem",5069,152
44,11,40,"Challenger I","devrim","#V2RG2LQUY","Medlem",5007,150
45,0,0,"Arena 14","ghost","#LUU92U9R0","Medlem",4603,138
46,0,0,"Arena 13","lox","#JC2P9G8YG","Medlem",4489,134
47,0,0,"Arena 13","Toasty","#VJVQLUPVC","Medlem",4398,131
48,32,0,"Arena 13","samtheveteran","#U22P8JVRL","Medlem",4260,127
49,0,0,"Arena 12","#NoMercy","#RUYVCUYG0","Medlem",4164,124
50,0,0,"Arena 9","Elijah","#U2RQCRV9R","Medlem",2782,83
