"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,373,0,"Champion","bun","#220VL09C","Co-leider",8175,4087
2,110,0,"Royal Champion","jk","#JVRQRCLPY","Lid",9000,4500
3,310,0,"Royal Champion","ChungPham","#PRULPY9Q","Co-leider",9000,4500
4,556,40,"Champion","quang12k","#8UJ8GRC8","Co-leider",8404,4202
5,180,0,"Champion","capella","#2LUL0LCU","Co-leider",8095,4047
6,0,0,"Master III","AHAMOVE","#Q2920LL0Q","Co-leider",7531,3765
7,74,0,"Master II","✨✨BBKING✨✨","#9L2VU89Q","Co-leider",7477,3738
8,130,0,"Master II","ToXác","#YR82080","Oudste",7356,3678
9,46,200,"Master II","Hunter","#U8CYULQC8","Oudste",7327,3663
10,54,80,"Master II","Lê Phong","#2PCCR208","Oudste",7260,3630
11,299,610,"Master II","NGUYÊN PRO","#YCVP2800","Lid",7086,1771
12,8,0,"Master I","P.NAM69","#PRLQLCQ9","Lid",6935,1733
13,0,0,"Master I","kingfu","#GPP9G9JPU","Oudste",6798,1699
14,159,120,"Master I","Bruh","#RPUYUJ9G2","Lid",6791,1697
15,26,0,"Master I","Thanh Nghia","#9L8RR2GP","Leider",6747,1686
16,0,0,"Master I","soso","#RUYRYY08Y","Oudste",6715,1678
17,60,40,"Master I","khôi hacker vn","#G2888298G","Lid",6530,1632
18,212,392,"Master I","zukik","#UUQG8LGG","Lid",6516,1629
19,81,120,"Challenger III","Kiệt ❤PhươngAnh","#99QU90CUL","Lid",6491,1622
20,170,360,"Challenger III","&gt;&gt;Kenkul&lt;&lt;","#2GJVQ29Q","Lid",6450,1612
21,30,40,"Challenger III","Minito","#UR0LJ28RP","Lid",6247,749
22,148,424,"Challenger III","king baby","#UPC88UGCC","Lid",6186,742
23,0,0,"Challenger III","⚡️Nghia Cu⚡️","#8YCYL08U8","Co-leider",6148,737
24,0,40,"Challenger III","destroy","#U20V9J20C","Lid",6107,732
25,52,160,"Challenger II","PhongChill","#RURCRUR2P","Lid",5883,705
26,96,200,"Challenger II","Bá Pro","#CJJQL9CGQ","Oudste",5848,701
27,0,0,"Challenger II","VanhAu23","#YUGQ9QPCU","Lid",5847,701
28,0,0,"Challenger II","hero","#G9L82GPGP","Lid",5815,697
29,0,40,"Challenger II","Birdy","#VG80YU8J","Lid",5706,684
30,64,0,"Challenger II","Anjoㅤ乄","#98JP99PCP","Lid",5695,683
31,0,0,"Challenger II","Quang","#U0YR0YVL8","Lid",5686,568
32,26,0,"Challenger I","baor","#J8UUP8CQ9","Lid",5387,538
33,56,80,"Challenger I","Ben","#RJCYJJG8P","Lid",5376,537
34,0,0,"Challenger I","Boss Huy","#VYJQGQPG8","Co-leider",5374,537
35,102,120,"Challenger I","《một◇nhà》","#PJUVU0UVJ","Lid",5274,527
36,0,70,"Challenger I","Felix J","#V2002UUV9","Lid",5252,525
37,3,40,"Challenger I","vuong","#P2V2RLL29","Lid",5250,525
38,0,0,"Challenger I","hehehehe","#UUCGYRULV","Lid",5065,506
39,104,320,"Arena 14","trẻ trâu Việt","#LQGLVYGV8","Lid",4713,471
40,1,0,"Arena 14","tâm2703","#UYJPYGRJG","Lid",4624,462
