"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,46,0,"Royal Champion","OG_ProX","#LP0GCVP0U","Člen",9000,4500
2,43,0,"Royal Champion","Ahmed Darwech","#JL28PQL2","Člen",9000,4500
3,20,0,"Royal Champion","BigLuk❤️Tilt","#20P9J8PV","Člen",9000,4500
4,24,0,"Grand Champion","Ali Fragment","#9URP090P2","Člen",8502,4251
5,391,560,"Royal Champion","THE HAMMER","#8JLJJJRPQ","Elder",9000,4500
6,424,576,"Royal Champion","&lt;c3&gt;Z@nd@cro$$☠","#2G28GYQC0","Elder",9000,4500
7,376,0,"Royal Champion","Plural","#8R898RGUQ","Elder",9000,4500
8,16,384,"Royal Champion","N!A｜OLIVER","#UYY9QVCGC","Elder",9000,4500
9,220,0,"Royal Champion","General Oreo","#8Y0UQ00VL","Elder",9000,4500
10,270,400,"Royal Champion","lxt","#JPVUQ8PL0","Elder",9000,4500
11,90,120,"Royal Champion","ラジウス","#9QL9JR0QL","Elder",9000,2250
12,382,480,"Royal Champion","MINI⭐MOHAB⭐","#CJQ90JYU2","Elder",9000,2250
13,338,400,"Royal Champion","minibeast","#YLGVR8PC","Elder",9000,2250
14,36,0,"Royal Champion","ＳＬＩＭＡＮＥ✨","#80GGC8JP2","Člen",9000,2250
15,72,0,"Royal Champion","HarperCat","#CR9J8UPP8","Elder",9000,2250
16,20,0,"Royal Champion","ATX Barber","#9QUCY82RY","Člen",9000,2250
17,28,0,"Royal Champion","⚡DarkGator⚡","#CGLRQRGU8","Co-Leader",9000,2250
18,542,80,"Royal Champion","&lt;c6&gt;ReyThePro","#RQG89CVUV","Člen",9000,2250
19,18,80,"Royal Champion","Slimsmitty1602","#LL9QP89P","Člen",9000,2250
20,8,0,"Royal Champion","Dr. X","#P8CQ9QV00","Člen",9000,2250
21,0,0,"Royal Champion","عبدالفتاح","#2JJYQJVUU","Člen",9000,1080
22,24,0,"Royal Champion","Mohamed","#J2PRRJ8RV","Člen",9000,1080
23,10,0,"Royal Champion","Ｚ３ＥＭ™","#R9899GC0P","Člen",9000,1080
24,372,440,"Royal Champion","spartan268","#R8GQYU8","Elder",9000,1080
25,90,0,"Royal Champion","Talvinder","#229GJG9PR","Elder",9000,1080
26,314,400,"Royal Champion","conflict","#VL8Y99QCQ","Elder",9000,1080
27,30,0,"Royal Champion","ᴀ ɴ ᴀ ʀ ᴄ ʜ ʏ ⚡","#PQVY9RPLJ","Elder",9000,1080
28,50,240,"Royal Champion","Antrax el pro","#2CYJUP2P0","Člen",9000,1080
29,394,0,"Grand Champion","Scourge","#CRUPPPJPV","Co-Leader",8952,1074
30,216,400,"Grand Champion","Motaro","#QVVVCGGYV","Elder",8739,1048
31,0,80,"Grand Champion","Newcastle Day 1","#8J8PYJPJ","Člen",8677,867
32,266,400,"Grand Champion","Saurav","#8GL2RYQPV","Člen",8656,865
33,10,40,"Grand Champion","Xdangin","#2UVJ09QCY","Člen",8639,863
34,100,0,"Grand Champion","LethalZero","#8080LPRJ8","Člen",8578,857
35,196,360,"Grand Champion","McNoChill","#9LVUU0QG","Elder",8533,853
36,105,200,"Grand Champion","Kevin","#V229UPYYC","Elder",8510,851
37,0,0,"Grand Champion","m-train","#9U020Q9Q","Elder",8500,850
38,60,0,"Grand Champion","clatron","#28URQL0GV","Elder",8500,850
39,0,120,"Grand Champion","MR CLASH ROYALE","#2VGRUCYYP","Člen",8500,850
40,56,200,"Grand Champion","&lt;c3&gt; Kerolos","#9GJU8JLYL","Člen",8500,850
41,8,200,"Champion","Vinx.","#UQU000GR2","Elder",8231,246
42,158,40,"Champion","Bengui","#290QJ08P8","Člen",8175,245
43,10,320,"Master III","hahahah","#GGU2P0LYY","Člen",7789,233
44,10,40,"Master III","GingerJackhamer","#8P8VR9UR","Co-Leader",7712,231
45,0,0,"Master III","安之✨joe❤️12345","#R0GLVCQ9","Člen",7593,227
46,120,40,"Master III","-Mr.Salami-","#92G8UUVGY","Člen",7564,226
47,10,0,"Master II","•Idk•","#8CGJUV8PC","Člen",7266,217
48,294,0,"Master II","depression","#20LPQVQ0V","Leader",7039,211
49,0,0,"Challenger II","Trevor","#22JUGY989","Člen",5534,166
