"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master I","Sandro Garcia","#2VV28VLYC","Miembro",6895,3447
2,0,0,"Master I","Santiago","#QJGCJJJ2G","Líder",6854,3427
3,0,0,"Master I","Jean","#8QJRJCVUP","Miembro",6767,3383
4,0,0,"Master I","Son Goku","#9YP20U2QP","Colíder",6743,3371
5,0,0,"Master I","GuastaShow","#2QGUQ2CQC","Miembro",6714,3357
6,0,0,"Challenger III","Andyfloo","#2QPQJVRUV","Veterano",6030,3015
7,0,0,"Challenger I","tunometescabra","#J8CRCV0QR","Miembro",5191,2595
8,0,0,"Challenger I","SantiJean","#C0UYCYYCQ","Colíder",5158,2579
9,0,0,"Challenger I","mini santi","#JGVUY09V0","Colíder",5127,2563
10,0,0,"Challenger I","Gaelzn","#999VL8200","Colíder",5000,2500
11,0,0,"Arena 14","Wolcrash","#82JLP82YG","Colíder",4804,1201
12,0,0,"Arena 14","Santx","#VQJUL2QPQ","Miembro",4708,1177
13,0,0,"Arena 12","TheNao","#RYLPPG9YP","Miembro",4003,1000
14,0,0,"Arena 6","estevoni81","#U8PQ090VV","Miembro",1847,461
15,0,0,"Arena 3","CentenariU","#ULYL988LL","Miembro",922,230
16,0,0,"Arena 2","kiki","#VCU82JQYU","Miembro",452,113
17,0,0,"Arena 2","Jp","#V0Y82J8YU","Miembro",317,79
18,0,0,"Arena 1","Jp90","#VYL208UCL","Miembro",30,7
19,0,0,"Arena 1","TINCA 1M","#UL9C0L2C9","Miembro",0,0
20,0,0,"Arena 1","DERECK","#VCVVG2CQG","Miembro",0,0
21,0,0,"Arena 7","Karlitaaa","#JR2R9U0UU","Miembro",2060,247
22,0,0,"Arena 1","Joshua","#UCPJ0ULUU","Miembro",0,0
