"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master I","wario11","#UQRJVL0","عضو",6563,3281
2,0,0,"Challenger I","Thecr@ck23","#90Q2PC0G","عضو",5320,2660
3,0,0,"Challenger I","yowi","#88YLYPU9Y","عضو",5317,2658
4,0,0,"Challenger I","sandra","#89RRL99J","قائد مساعد",5234,2617
5,0,0,"Challenger I","RKE","#L0V8VV2P0","عضو",5185,2592
6,0,0,"الساحة 11","Solomillos","#RL292QV9P","عضو",3617,1808
7,0,0,"الساحة 11","xavierkunai","#JGJ9YLRRU","القائد",3505,1752
8,0,0,"الساحة 12","Mr D","#280QQC9V","عضو",4132,2066
9,0,0,"الساحة 10","apha_99","#Q02L2YR2U","عضو",3087,1543
10,0,0,"الساحة 4","sandyweed12","#RGG9VCUJU","عضو",1030,515
