"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,30,40,"Grand Champion","M7","#UJ8Q2QQ2Y","Chef",8530,4265
2,704,0,"Grand Champion","SaidjonQulmatov","#9QRR0GPCJ","Chef adjoint",8500,4250
3,410,40,"Champion","Strannik","#G9GC0L8Y","Chef adjoint",8416,4208
4,54,120,"Champion","Feliks","#GYRU0U28","Membre",8146,4073
5,295,0,"Champion","rafdeb","#P9RYLJQ08","Membre",8119,4059
6,0,0,"Champion","Иброхим","#YLR0ULUR9","Chef adjoint",8030,4015
7,250,80,"Champion","Mr.President","#GUC0GGV2U","Membre",8000,4000
8,0,0,"Master III","аутсайдер","#QGVL2U9JL","Membre",7699,3849
9,0,0,"Master III","&lt;c5&gt; Izzatxöja","#P20PLUY9U","Chef adjoint",7630,3815
10,177,280,"Master III","тайсон","#YPYY202CR","Membre",7530,3765
11,52,0,"Master II","Dj RUSA","#LCCGQLCR","Membre",7445,1861
12,341,520,"Master II","Elyor87","#U82CULRPG","Membre",7428,1857
13,667,620,"Master II","UzbSardorUzb","#CPG08JURG","Chef adjoint",7332,1833
14,88,80,"Master II","Юляляля!!!","#YV00VLLP","Membre",7294,1823
15,346,470,"Master II","Спартак","#2RRYLUGVU","Membre",7290,1822
16,358,473,"Master II","Navruz","#JYLC9GJQ","Membre",7266,1816
17,178,240,"Master II","717zd","#R29PQVGLC","Membre",7260,1815
18,64,0,"Master II","Бахром","#GYUJ88UP","Chef adjoint",7153,1788
19,230,310,"Master II","Smol™","#98C2RPP2G","Membre",7060,1765
20,370,408,"Master II","MIROLIMCHIK","#LLUGCUUJG","Aîné",7042,1760
21,410,40,"Master I","BoB","#J2UJQG9","Membre",6919,830
22,46,0,"Master I","К2T_KiNG","#89VQC0CL","Membre",6792,815
23,279,400,"Master I","Maksim","#U90Q2LCC0","Membre",6743,809
24,0,0,"Master I","✨&lt;c1&gt;SHOKIRXOJA","#UGP9JGRY8","Chef adjoint",6734,808
25,0,352,"Master I","ShamiK","#2C9Y08QVV","Membre",6640,796
26,0,0,"Master I","анимешник","#U2PVJCGGU","Membre",6599,791
27,102,200,"Master I","DARK MOUNT","#GGG0Q2LQ","Membre",6592,791
28,213,296,"Master I","zero","#CV9092002","Membre",6563,787
29,0,0,"Master I","reptez","#UGVY2L08V","Membre",6504,780
30,26,0,"Challenger III","зеро","#YRVG82GGR","Membre",6440,772
31,0,0,"Challenger III","Nodirbek)","#RC899UUGP","Membre",6436,643
32,0,0,"Challenger III","COLIBRIXXL","#V8URPJJPL","Membre",6413,641
33,55,80,"Challenger III","beka","#U2JQPYRP0","Aîné",6290,629
34,0,0,"Challenger III","MANSUR","#YRLY82JP2","Membre",6283,628
35,0,0,"Challenger III","nappy","#PQLRLYRQV","Membre",6197,619
36,66,0,"Challenger III","Firefly","#GU8RVYRL","Membre",6097,609
37,30,120,"Challenger III","Хогорома","#99PVPQPL","Membre",6056,605
38,128,240,"Challenger III","SwaT","#20LCGRJQG","Membre",6023,602
39,0,40,"Challenger III","3)MAKSUDOV","#U8JR8R8RP","Membre",6000,600
40,0,0,"Challenger II","|~•°ATOM°•~|","#YRRRLV200","Membre",5883,588
41,0,0,"Challenger II","• ximIK 耐心","#V0VGYUCRV","Membre",5844,175
42,0,0,"Challenger II","$$Diyor$$","#PQUG8ULP9","Membre",5839,175
43,34,320,"Challenger II","Manucher","#U29JYU099","Membre",5823,174
44,14,0,"Challenger II","1MISTER_","#UY8QL8P80","Membre",5708,171
45,172,176,"Challenger II","Ruslan","#PY9R2VPQC","Membre",5676,170
46,0,0,"Challenger II","Исфандиёр","#YVL8JQ9YG","Membre",5567,167
47,141,190,"Challenger II","SaideX","#JVCPC9R","Membre",5525,165
48,0,0,"Challenger I","Кароль всех вик","#QJY0899Y9","Membre",5273,158
49,15,80,"Challenger I","elnur","#U99Q888J8","Membre",5092,152
50,190,320,"Challenger I","ssamuray squad","#QPVUCCUGG","Membre",5043,151
