"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,110,0,"Champion","عبووود","#2CUU2QJ8","Capo",8032,4016
2,256,0,"Master III","عبداللهـ™","#2RJ0QPQV","Co-capo",7979,3989
3,78,0,"Master III","rm","#2RUCG0G2","Co-capo",7917,3958
4,201,0,"Master III","sh3","#2PJJV8RUQ","Co-capo",7855,3927
5,0,0,"Master III","HM11","#QRVLJYCG","Co-capo",7641,3820
6,168,420,"Master III","Nasser","#9L0PCLL2","Co-capo",7557,3778
7,0,0,"Master II","الشيخ مصقال⚡️'","#8R9Q0QLL","Co-capo",7102,3551
8,0,0,"Master I","Abood","#L0G9JJVUR","Membro",6974,3487
9,16,0,"Challenger III","i-мDмЯ","#2CVPURUP","Membro",6297,3148
10,46,80,"Challenger III","معاذ hi60x","#QPCRRGP88","Membro",6146,3073
11,18,0,"Challenger III","TM-JAMAL","#LJUJCUCCR","Membro",6035,1508
12,0,120,"Challenger II","asqw","#GCLU9JRL0","Membro",5735,1433
13,32,80,"Challenger I","هيثم","#QQUVLLL0L","Anziano",5313,1328
14,198,416,"Arena 14","العمري_701","#QUYQGCYQQ","Membro",4924,1231
15,28,0,"Arena 14","kamel v marwa","#ULJLLQJPU","Membro",4715,1178
16,0,0,"Arena 13","طماح","#GQ2P222L8","Membro",4502,1125
17,24,40,"Arena 13","Nabil","#VCR0RPR2J","Membro",4459,1114
18,0,0,"Arena 13","عمك عدي","#C0P9YYRUC","Membro",4439,1109
19,0,0,"Arena 13","ابو طلس","#V8J8CRGC0","Membro",4426,1106
20,0,0,"Arena 13","المطيري","#CCU0QG90L","Membro",4350,1087
21,0,0,"Arena 13","MR.king","#9UVJUJ09C","Membro",4309,517
22,191,80,"Arena 13","Fahad","#VLQCVC9VV","Co-capo",4262,511
23,57,160,"Arena 12","bebeehh","#VY0U0R9QV","Membro",3981,477
24,0,0,"Arena 11","تركي","#QVQY00GLQ","Membro",3465,415
25,0,0,"Arena 10","kaneki","#RU9RVLLUR","Membro",3180,381
26,26,80,"Arena 10","Eren","#UGR82U0QV","Membro",3089,370
27,0,0,"Arena 10","Baizo- عبدالله","#UYLLJGYJV","Membro",3058,366
28,74,90,"Arena 10","JS -","#UQG2GGUPC","Membro",3021,362
29,90,120,"Arena 9","KHALID","#UY00YVCRY","Membro",2885,346
30,0,0,"Arena 9","mjh","#YR8CYQCUL","Membro",2835,340
31,0,0,"Arena 9","wesam11be","#UL9GPQCJU","Membro",2828,282
32,0,0,"Arena 9","خالد السبيعي","#PVCQR0U09","Membro",2823,282
33,59,30,"Arena 9","عميو","#QG0UVURY9","Membro",2607,260
34,0,0,"Arena 8","mhmd","#VQ8P9VRPQ","Membro",2573,257
35,0,0,"Arena 8","سيف","#VQ0J9G2P9","Membro",2466,246
36,44,0,"Arena 8","YO U","#2UL0GUVGV","Membro",2442,244
37,0,0,"Arena 8","HSAM","#C2VGL0R0U","Membro",2417,241
38,0,0,"Arena 8","اسامه العم","#UYYYJV28U","Membro",2414,241
39,0,0,"Arena 6","badr567e","#VLVRCPQ89","Membro",1894,189
40,0,0,"Arena 6","A.7","#VCUY92JV9","Membro",1687,168
41,0,0,"Arena 5","name","#200YGGC9P2","Membro",1581,47
42,0,0,"Arena 5","مشعل المطيري","#ULQQVPYC9","Membro",1534,46
