"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,36,0,"Royal Champion","Markus","#2YLLGUGUG","Colíder",9000,4500
2,0,0,"Royal Champion","LilC","#90LUGUP0Y","Veterano",9000,4500
3,0,0,"Grand Champion","NERF MEGAKNIGHT","#QQQQR9LL2","Veterano",8500,4250
4,36,50,"Champion","lincoln","#G0GL2QUP","Veterano",8306,4153
5,18,40,"Champion","&lt;c3&gt;DORKTAPUS","#20GLPQRJC","Colíder",8117,4058
6,0,0,"Master III","&lt;c7&gt;4&lt;c5&gt;2&lt;c3&gt;0","#8YJQ9GYQ","Líder",7834,3917
7,0,0,"Master III","jawsome","#20J9QPGG0","Veterano",7769,3884
8,28,0,"Master III","fsaul13","#U9RPYVUY","Colíder",7688,3844
9,54,0,"Master III","&lt;c3&gt;e&lt;c4&gt;z&lt;c3&gt;e","#QRGCQQ0C2","Colíder",7651,3825
10,0,0,"Master III","ShroomHeads","#992GQQ0U","Colíder",7571,3785
11,8,0,"Master III","nathan","#P9PU2YR9","Miembro",7536,1884
12,0,0,"Master III","Cheeks","#9022QGGY","Colíder",7500,1875
13,0,0,"Master III","Relentless","#9RCJ2VJ0J","Colíder",7500,1875
14,0,4,"Master II","Lasky","#VR0V9L9","Miembro",7290,1822
15,0,0,"Master II","rose city park","#JPJCJ0Y","Colíder",7287,1821
16,0,40,"Master II","NOOR","#RPJJVGUJ","Miembro",7240,1810
17,0,0,"Master II","Kyle Ace","#8RJQL8P20","Veterano",7204,1801
18,0,0,"Master II","tyranasaurusgrx","#GJRURQP0","Colíder",7138,1784
19,0,0,"Master II","hell","#9L8YJY08","Colíder",7100,1775
20,0,0,"Master II","Boss Cactus","#C89J9P0CC","Miembro",7062,1765
21,0,0,"Master II","nightfury567","#GY88QPV2Q","Miembro",7056,846
22,0,0,"Master II","Alex","#29PCCQJJC","Veterano",7000,840
23,0,0,"Master II","gulabi_kangi","#920VV02V","Colíder",7000,840
24,8,0,"Master I","Zion_bball30","#QUR0V002U","Miembro",6895,827
25,46,0,"Master I","Acehigh311","#2VGYYRG","Colíder",6828,819
26,0,0,"Master I","5nick5","#8Y8QU8GY","Miembro",6770,812
27,0,0,"Master I","Xena","#PQQGJRGRV","Colíder",6687,802
28,0,80,"Master I","uoy","#PG0CLLJ8L","Miembro",6672,800
29,0,0,"Master I","trumpdathoe","#CCCP0280","Miembro",6668,800
30,0,0,"Master I","&lt;c3&gt;DankMJ","#Y28JQJ20G","Colíder",6595,791
31,0,0,"Master I","Fried_Ipod754","#8CGL8LCRP","Miembro",6573,657
32,0,0,"Master I","Heroic Stallion","#99Q8GCLC","Miembro",6538,653
33,8,0,"Master I","ThePumpkinKing","#P9P0YG0G","Colíder",6500,650
34,0,0,"Challenger III","$luggBugg","#PC0JCQVPP","Veterano",6249,624
35,0,0,"Challenger III","Dank Mike","#YPCYPCQ0","Colíder",6002,600
36,0,0,"Challenger II","TokyoEddie","#Q28YQ0G29","Miembro",5839,583
37,12,40,"Challenger I","crazyasian","#VQJLQCLJ","Colíder",5071,507
38,0,0,"Arena 11","total_carnage","#VY2GUPQG8","Colíder",3409,340
