"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,410,0,"Royal Champion","소꿉","#2QQVLJ22R","Colíder",9000,4500
2,89,0,"Royal Champion","달려야하니","#2C9V2C9V","Ancião",9000,4500
3,416,0,"Grand Champion","jiks","#QGQUU082","Colíder",8882,4441
4,270,0,"Grand Champion","jin 진","#90VG8RVLG","Colíder",8707,4353
5,388,0,"Grand Champion","Unik","#RU0G9LYR","Ancião",8586,4293
6,254,0,"Champion","싹쓸이","#828CC9L20","Lider",8170,4085
7,0,0,"Champion","깁승곤","#C2CG280QR","Membro",8138,4069
8,0,0,"Champion","자야","#9YP9C220","Membro",8103,4051
9,10,0,"Champion","초도사님","#P0RLCC9VC","Ancião",8083,4041
10,94,120,"Champion","나노스","#Y00VYP2J","Membro",8021,4010
11,0,0,"Champion","ARTIST","#89L22VLYY","Membro",8003,2000
12,74,400,"Master III","Chopin king","#UUPQJP09","Membro",7882,1970
13,0,0,"Master III","money","#YCPGPVV8U","Membro",7748,1937
14,266,0,"Master III","༺࿅ོwolf&amp;rose࿅ོ༻","#9RQUL02Y","Colíder",7703,1925
15,348,0,"Master III","늑대와 장미","#202J8YLVC","Ancião",7644,1911
16,0,0,"Master II","二刀劉","#29RVPCL8R","Membro",7214,1803
17,0,0,"Master II","두부","#8GUUVU8JJ","Membro",7178,1794
18,26,120,"Master II","NFS2015","#JJRP0UPQ","Membro",7160,1790
19,86,320,"Master II","노원구 불주먹","#LJ8CGP82G","Membro",7098,1774
20,10,80,"Master II","HANGEUL","#90JC9LPL0","Membro",7062,1765
21,0,0,"Master II","j.park","#2QJJL2LR","Membro",7028,843
22,66,200,"Master II","colm","#2PUVUGGY","Membro",7000,840
23,342,0,"Master I","slowpowerer","#22UJQYUUC","Membro",6899,827
24,202,510,"Master I","mars","#82PQ8Y9GV","Membro",6865,823
25,416,640,"Master I","ellspqs","#J9VRQU9L","Ancião",6855,822
26,0,0,"Master I","잠만보","#88VPJ8L8","Membro",6852,822
27,0,0,"Master I","잼민이들 ㅈ나 극혐이네","#YVQYJ8YRU","Membro",6820,818
28,112,240,"Master I","화민♥","#9RVLLP9Y","Membro",6804,816
29,0,0,"Master I","김아린","#GYU9JR99","Membro",6772,812
30,181,470,"Master I","망치","#C2CCVLLQV","Membro",6736,808
31,0,0,"Master I","☆TWO STAR★ESMS°","#P9YUY90YC","Membro",6676,667
32,36,40,"Master I","오이김치팔아요","#20LJJQG8G","Membro",6653,665
33,0,0,"Master I","ADIDAS","#PLQPJUGQ2","Membro",6645,664
34,0,0,"Master I","판찬rytk","#88RUR0220","Membro",6633,663
35,182,240,"Master I","뿌덤이","#20R8YQUC0","Membro",6631,663
36,18,80,"Master I","달타냥 2","#929ULYPY0","Membro",6563,656
37,0,0,"Master I","이름은한번만변경할수있습니다","#Y8CQPJGU","Membro",6562,656
38,64,360,"Master I","Had","#J00C2GGJ8","Membro",6560,656
39,98,160,"Master I","원엘파워","#8LVRCY899","Membro",6533,653
40,44,0,"Challenger III","구급상자","#2Q8G8PV99","Membro",6356,635
41,0,0,"Challenger III","니차우노","#2Y809JRVG","Membro",6346,190
42,56,280,"Challenger III","민델민델","#9URL92PUG","Membro",6117,183
43,84,160,"Challenger III","부계","#8282L99QC","Membro",6101,183
44,94,280,"Challenger II","정짱구","#89QCL8YUR","Membro",5930,177
45,18,80,"Challenger II","내자신이","#P8GGPCUUL","Membro",5859,175
46,8,0,"Challenger II","쥬시쿨","#20U9UCUUC","Membro",5807,174
47,0,0,"Challenger II","노루","#VLQC2L0GL","Membro",5805,174
48,0,0,"Challenger II","내가이긴다","#L0LUJLU0L","Membro",5631,168
49,18,0,"Challenger I","늦은혼돈","#RC2CGYRCJ","Membro",5204,156
50,0,0,"Challenger I","jazibozi","#2P088YVUP","Membro",5161,154
