"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,132,0,"Royal Champion","majdi","#QRR9ULPRL","Co-leader",9000,4500
2,80,0,"Royal Champion","Ayoub","#9LJJRQ8UU","Co-leader",9000,4500
3,107,360,"Grand Champion","kakazolo","#QRRP20J0C","Co-leader",8623,4311
4,8,0,"Grand Champion","hamma","#92YJ9L8UP","Leader",8584,4292
5,64,144,"Grand Champion","Balha69MF๔ย♬","#Q9VGG08L9","Member",8534,4267
6,0,0,"Grand Champion","21","#9V2RYLJ8J","Co-leader",8503,4251
7,106,0,"Champion","interista wass","#P9RUJJ02P","Member",8298,4149
8,28,0,"Champion","dibou","#8JPUCY2R8","Co-leader",8285,4142
9,217,0,"Champion","tark","#PV09YRYYJ","Co-leader",8282,4141
10,32,0,"Champion","°•OROSHI•°","#29RL09QUQ","Member",8145,4072
11,102,0,"Champion","Mehdi Limam","#9LQQQYRP2","Member",8135,2033
12,0,0,"Champion","taycompetition","#YU02RVLUQ","Member",8088,2022
13,0,40,"Champion","Worm Gaming 64","#CUYCY0V2P","Member",8062,2015
14,142,0,"Master III","Saxtoon","#P9UUVQ8V8","Member",7832,1958
15,0,0,"Master III","Vergil","#8RL0Q9822","Member",7798,1949
16,56,0,"Master III","HolySheikh","#8UPRYPV0V","Co-leader",7712,1928
17,0,0,"Master III","⚡️MIDOX⚡️","#9LL99UVP2","Member",7710,1927
18,0,0,"Master III","Zzarga","#LYQQGJJYU","Member",7658,1914
19,8,40,"Master III","Amin Mr","#VGQ8L20JR","Member",7639,1909
20,0,0,"Master III","AKA MIMA","#YP8GJVL28","Co-leader",7617,1904
21,48,0,"Master III","ratel","#YRQ289PCR","Co-leader",7603,912
22,66,200,"Master III","souhighlander","#LCR288JYU","Member",7584,910
23,0,0,"Master III","madking","#JJ9YPG9VY","Member",7500,900
24,0,0,"Master II","النادي الإفريقي","#PR9U8PYRL","Member",7357,882
25,180,280,"Master II","salasou","#PJGYJRUR2","Member",7279,873
26,0,0,"Master II","HowToWaste500g","#9YYGLJLPL","Elder",7260,871
27,0,0,"Master II","ach","#YCP92Q22C","Member",7168,860
28,16,0,"Master II","zawix","#Q0QRP8VVL","Member",7153,858
29,0,0,"Master II","adem","#J9QRJL8J9","Member",7113,853
30,28,0,"Master II","Baha","#99YVJQJC9","Member",7075,849
31,0,0,"Master II","sovestikano","#2JJLVRV8R","Member",7064,706
32,64,224,"Master II","z1000","#J20JY88UP","Member",7060,706
33,32,40,"Master II","Drira","#V29VYPQ09","Member",7057,705
34,0,0,"Master II","Eddie Tunisia","#PQ0JGPUYR","Member",7032,703
35,0,0,"Master II","loxodonta","#PPCL8VJ0U","Member",7029,702
36,16,0,"Master II","blacky","#8JL8GRR09","Member",7000,700
37,0,0,"Master II","zakataka 2","#P0J2G820L","Member",7000,700
38,78,0,"Master I","monta","#YL02RPQRY","Member",6908,690
39,0,0,"Master I","LipiAlmmeiDa","#YC009L80","Member",6853,685
40,56,80,"Master I","nemer","#28JRR8GC0","Member",6839,683
41,8,40,"Master I","Wassim","#R2G9CVJYY","Member",6837,205
42,8,0,"Master I","moris","#P80QYLJU9","Member",6599,197
43,20,320,"Master I","corpsekiller95","#Y8CV0L0CC","Co-leader",6598,197
44,42,0,"Master I","nidhal","#8YURJ98QL","Elder",6500,195
45,0,0,"Master I","bengoku","#LGPVQ89JY","Member",6500,195
46,0,0,"Challenger III","alaya","#PGRUYGGPC","Member",6485,194
47,0,0,"Challenger III","moez","#PUGJ00RC","Co-leader",6453,193
48,24,0,"Challenger III","Big $nak€","#8J2RLV0LY","Member",6268,188
49,0,0,"Challenger III","spartacus","#8JQ82JQ2L","Member",6034,181
50,0,0,"Arena 13","gnewi:sa7rawi","#PQ208QYG9","Member",4324,129
