"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,46,140,"Royal Champion","ccccw","#R8J0UCJYC","Člen",9000,4500
2,0,0,"Champion","Melancholy ❤️","#9LVYCRLVV","Člen",8043,4021
3,0,0,"Champion","AlexVila","#2RQQL0QU","Člen",8001,4000
4,406,368,"Master III","angelo","#9P9YRG2G","Člen",7775,3887
5,234,240,"Master III","Vioz","#2QCUG8VRR","Člen",7624,3812
6,116,40,"Master III","Ayaan","#ULRQL8V22","Člen",7612,3806
7,0,0,"Master III","&lt;c3&gt; alek","#UR0R2LPY9","Člen",7535,3767
8,162,200,"Master III","BalmainBrakka","#9L0RL0J98","Člen",7509,3754
9,20,0,"Master II","dragon pulse","#8QL2YVGC","Člen",7271,3635
10,0,0,"Master II","General","#PQVVVLJ8Y","Člen",7241,3620
11,108,80,"Master II","MissingNo","#PRULLV0CY","Leader",7238,1809
12,0,0,"Master II","HUSH","#9YYV90URJ","Člen",7060,1765
13,0,0,"Master II","ibui","#UYGU0PP8P","Člen",7000,1750
14,46,84,"Master I","Dude","#LJC2UYVPJ","Člen",6826,1706
15,326,272,"Master I","Prometheus","#JV0U009Q","Člen",6824,1706
16,0,0,"Master I","Baby Dragon","#UUL9Q892","Člen",6779,1694
17,0,80,"Master I","Lz","#C2G9QUR09","Člen",6768,1692
18,106,40,"Master I","MasterSantos","#2JQJ8PUQY","Člen",6709,1677
19,0,0,"Master I","E4SY","#J8GLPVL2","Elder",6706,1676
20,0,0,"Master I","gem","#JPJUUQ0P9","Člen",6612,1653
21,0,0,"Master I","bungus","#P0GUJGRQ8","Člen",6611,793
22,498,400,"Master I","kingstew","#RCUGPGQLY","Člen",6601,792
23,0,0,"Master I","Shisui Uchiha","#JJ0YGG2VG","Člen",6563,787
24,8,96,"Master I","●Geodis●","#2QVPCCP2V","Člen",6507,780
25,56,0,"Master I","levi clean","#P8G22LY09","Člen",6502,780
26,0,0,"Challenger III","lichnik","#8R9LQGC02","Člen",6389,766
27,298,300,"Challenger III","Hello Boz0","#LJ0PQUQ9Q","Člen",6378,765
28,288,232,"Challenger III","Kevin","#UGGC0VR8","Člen",6367,764
29,0,0,"Challenger III","Нұржан","#9Q2Y8JURL","Člen",6360,763
30,0,0,"Challenger III","vSwifyyy-_-","#U8YY0PGJY","Člen",6348,761
31,0,0,"Challenger III","Free Hand Rubs","#RPY2CV9U0","Člen",6272,627
32,82,80,"Challenger III","FARISPREDATOR59","#LJP98QU92","Člen",6256,625
33,0,0,"Challenger III","marshadow","#PCQY2LLRP","Člen",6228,622
34,0,0,"Challenger III","Roman h","#J8PQJU82V","Člen",6139,613
35,36,0,"Challenger III","Adama Traore","#P8JY9J9CJ","Člen",6133,613
36,0,200,"Challenger III","Beetlejuice","#U2LJU990V","Člen",6050,605
37,0,0,"Challenger III","hamany_2000","#280JUCJ29","Člen",6045,604
38,0,0,"Challenger III","sluggy","#Y9LG8UU28","Člen",6033,603
39,0,0,"Challenger III","Meth Addict","#JYQCJRJR2","Člen",6031,603
40,0,0,"Challenger II","BababaBell","#JJPVGVJYY","Člen",5896,589
41,0,0,"Challenger II","FreshADuck","#P2CL2LG9P","Člen",5803,174
42,26,10,"Challenger II","Jhonjab","#LV9JGPL2Y","Člen",5609,168
43,0,0,"Challenger II","視 GeeZ.","#PCJUVCLL8","Elder",5527,165
