"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,88,20,"Royal Champion","AYALA","#VGC82099","قائد مساعد",9000,4500
2,136,0,"Royal Champion","javi","#20QRPV8LQ","كبير",9000,4500
3,74,0,"Royal Champion","GeRvO","#8G9GRGL9","قائد مساعد",9000,4500
4,120,0,"Master III","CORDOBÉS, S.L.","#8L8LR9PUY","كبير",7825,3912
5,8,0,"Master III","silviarilyn24","#PY09JUPCC","كبير",7657,3828
6,104,410,"Master III","comadreja88","#JLCJ0G8LY","كبير",7513,3756
7,56,0,"Master III","nash","#2CYRJJVCY","عضو",7504,3752
8,70,0,"Master II","Andr3s","#8G2RV2GU","القائد",7265,3632
9,56,0,"Master II","sayuri","#8R0P0U92U","كبير",7199,3599
10,0,0,"Master II","akd","#8R90L9P9C","كبير",7120,3560
11,66,254,"Master II","Coporos","#V0QPQQPLQ","عضو",7101,1775
12,20,0,"Master II","javi","#80GRRGUVJ","كبير",7037,1759
13,34,0,"Master I","Alberto-Andres","#PL0P9C809","كبير",6927,1731
14,0,0,"Master I","Daidenx","#CUU28VUJ","كبير",6863,1715
15,26,80,"Challenger III","macarioandroid","#2Y2VCYL0Y","كبير",6412,1603
16,18,0,"Challenger III","Rafa","#820P9VQ9","قائد مساعد",6378,1594
17,66,280,"Challenger III","LEGANES","#9U8UGJ0LL","كبير",6350,1587
18,102,0,"Challenger III","Epilady","#G92GVQ0RY","كبير",6282,1570
19,0,0,"Challenger II","Elchache001","#JG28LGCGL","كبير",5500,1375
20,0,0,"الساحة 14","Anita VK","#2JGQ8UVLJ","كبير",4688,1172
