"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,266,0,"Royal Champion","ZG / Master™️","#8J09YYJ00","Chef adjoint",9000,4500
2,70,0,"Royal Champion","old toby","#8JPV820P","Chef adjoint",9000,4500
3,98,0,"Royal Champion","Deciding","#92PYLLUL0","Membre",9000,4500
4,44,240,"Royal Champion","ㅤㅤ","#R02022YR","Membre",9000,4500
5,10,0,"Royal Champion","L Lawliet","#YGG900YJ0","Membre",9000,4500
6,36,320,"Royal Champion","I❤️Spam","#JG2V9RJ2G","Membre",9000,4500
7,108,0,"Royal Champion","Totipotent Cell","#89LVYGRG","Membre",9000,4500
8,100,0,"Royal Champion","ZG / Soule™️","#RYQVJP88","Chef adjoint",9000,4500
9,76,0,"Royal Champion","Alto","#QP2RYR8","Membre",9000,4500
10,44,0,"Royal Champion","Sphinx","#82PYCJQ8","Membre",9000,4500
11,147,0,"Royal Champion","⊙_⊙","#YPQRG08J","Aîné",9000,2250
12,36,0,"Royal Champion","Azule™","#JR88R8YJU","Membre",9000,2250
13,92,0,"Royal Champion","Tonioka","#C9L8PUUYC","Membre",9000,2250
14,0,0,"Royal Champion","¥¥ Light","#8PVVP8GQ","Membre",9000,2250
15,38,120,"Royal Champion","&lt;c4&gt;Svetlio♥️MK","#QQGUG0PC8","Membre",9000,2250
16,10,0,"Royal Champion","Bishop圣人盾","#2LLG0U2YG","Aîné",9000,2250
17,0,0,"Royal Champion","umaizy","#9PVQPCGQY","Membre",9000,2250
18,0,0,"Royal Champion","MackaTheGod","#299GJ00PY","Aîné",9000,2250
19,18,40,"Royal Champion","tahir and sanji","#CL99VVUGJ","Membre",9000,2250
20,0,0,"Royal Champion","&lt;c0&gt;ZG✨Dark","#8RJ2YRJ2","Chef",9000,2250
21,0,0,"Royal Champion","Mozen","#YC8V8R2QC","Membre",9000,1080
22,0,0,"Grand Champion","bilqy","#P2UVRQ0UL","Membre",8920,1070
23,0,0,"Grand Champion","&lt;c0&gt;Dark✨Light","#U088VCCCY","Chef adjoint",8866,1063
24,0,0,"Grand Champion","Wyatt","#8Y8QQ9Y8","Membre",8828,1059
25,100,40,"Grand Champion","figger","#2R9UCYYPV","Aîné",8574,1028
26,0,0,"Grand Champion","BO$$ JOHN!!!!!!","#2CPVJ2R9","Aîné",8566,1027
27,0,0,"Grand Champion","Boske","#8YVGJG2PJ","Membre",8536,1024
28,72,120,"Grand Champion","ZG Sky™️","#VP2JQLQ0C","Membre",8500,1020
29,0,0,"Champion","*œÿ*","#PR02LR8QR","Membre",8182,981
30,10,40,"Champion","JoseTooRad","#8LJ022Y8","Membre",8104,972
31,21,160,"Champion","BabyGronk","#UV0UP8Q8J","Membre",8030,803
32,234,480,"Master III","jay","#PRP8UYUU","Membre",7743,774
33,241,280,"Master III","Kiwi","#88GL98R9","Chef adjoint",7658,765
34,0,0,"Master III","bobby bill","#2Y09CCJUG","Membre",7654,765
35,0,40,"Master II","noodle","#9RPP0YUQ","Membre",7402,740
36,156,290,"Master II","Jake","#8JPRJ90J","Membre",7317,731
37,18,152,"Master I","•吃哦可以与•","#9LU00PRY","Membre",6675,667
38,72,0,"Master I","Mr Krabs","#RUR0G2RUV","Membre",6628,662
39,0,0,"Challenger III","kenny","#J8UYYJ2GJ","Membre",6344,634
40,10,0,"Challenger III","Muffin","#9G29RGJLQ","Membre",6228,622
41,18,120,"Challenger III","melvin","#8CJLR89RU","Membre",6178,185
42,135,240,"Challenger III","DylanWillin","#LCVQG00CV","Membre",6070,182
43,0,0,"Challenger II","Toz❤️Tilt","#CJR2GRJQV","Chef adjoint",5532,165
