"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,330,0,"Royal Champion","jg","#9C0009Q80","Ancião",9000,4500
2,238,0,"Royal Champion","Czarna Strzała","#922CURRJ8","Ancião",9000,4500
3,154,180,"Champion","jannk","#2J8LGG08V","Membro",8264,4132
4,69,0,"Champion","slawek","#2VU2Q9QVJ","Colíder",8088,4044
5,290,0,"Master III","X-KOX","#888PJJLV8","Membro",7952,3976
6,156,160,"Master III","Пучик","#PR88GYJUQ","Membro",7811,3905
7,36,72,"Master III","dzikuuu","#99RR2GURP","Colíder",7780,3890
8,146,0,"Master III","Seber","#P28JUUJC","Colíder",7670,3835
9,422,0,"Master III","Abdel","#88GLQCGYG","Lider",7500,3750
10,32,40,"Master III","Tomek7000","#2UCYCVCRJ","Ancião",7500,3750
11,64,200,"Master II","Pawlak","#V2QYYLJY2","Ancião",7331,1832
12,36,0,"Master II","TataCzesia","#PRRPP8YY8","Colíder",7196,1799
13,0,32,"Master II","makel","#UVPQRCRP0","Membro",7117,1779
14,0,0,"Master II","plucik","#GP0LPPUGC","Ancião",7108,1777
15,100,200,"Master II","ZelaXPompa","#88G8VJYQJ","Membro",7013,1753
16,60,80,"Master I","afi","#L9UQQL8PY","Colíder",6925,1731
17,90,160,"Master I","mpgoral","#R8YQQJUJ","Colíder",6879,1719
18,0,0,"Master I","laki","#9G9QUPPR9","Membro",6796,1699
19,0,0,"Master I","Iron","#2V02RRRV9","Membro",6785,1696
20,17,0,"Challenger III","pawel","#8888CPJJ9","Colíder",6299,1574
21,90,160,"Challenger III","tupio12","#9QRURLY2Y","Membro",6297,755
22,10,0,"Challenger III","furia","#L28022JVG","Ancião",6148,737
23,8,0,"Challenger III","Dominik","#VR80P0V02","Membro",6092,731
24,20,40,"Challenger II","wuba","#PQYRYY0U2","Membro",5866,703
25,0,0,"Challenger II","Alekspiecha","#CQ8LL00GQ","Membro",5822,698
26,182,248,"Challenger II","_LittleDevil_","#PVG0G290R","Membro",5810,697
27,0,0,"Challenger II","dziobork","#2G900QRR2","Membro",5805,696
28,8,0,"Challenger II","szlak","#8J2QJ0Y9U","Membro",5742,689
29,0,40,"Challenger II","rtt bartek","#RCLQVYL09","Membro",5696,683
30,48,200,"Challenger II","Lodomir","#28RRJGGR8","Membro",5680,681
31,0,0,"Challenger II","ALEX","#YP2ULVCPV","Membro",5541,554
32,52,120,"Challenger II","noyt","#VR2RJ2YLU","Membro",5500,550
33,0,0,"Challenger I","6_iwanek_9","#RYUQLUPRY","Membro",5315,531
34,10,120,"Challenger I","Szymon","#VJUJQVCP0","Membro",5310,531
35,94,0,"Challenger I","ogórek kiszony","#L8P99Y0C9","Membro",5301,530
36,71,112,"Challenger I","bubi","#UQ0JRGPG2","Membro",5239,523
37,8,0,"Challenger I","milcia","#ULPJQU8UU","Membro",5128,512
38,0,0,"Challenger I","Nic nie wiem","#RJR90V9C8","Membro",5030,503
39,96,40,"Arena 14","mini .p.e.k.a","#YQYP80C9C","Ancião",4923,492
40,55,270,"Arena 14","fffg","#UQG2V08LJ","Membro",4818,481
41,0,0,"Arena 14","igorv12","#JQPCR8P0Y","Membro",4715,141
42,8,0,"Arena 14","PlutoPL","#VCVJ9V8CQ","Membro",4658,139
43,68,240,"Arena 13","pantarhey","#JQVJJ22QU","Membro",4543,136
44,0,40,"Arena 13","frajerskazagryw","#UYQJUCRGR","Membro",4320,129
45,36,40,"Arena 13","koko","#UUPYQCGPU","Membro",4291,128
46,26,160,"Arena 13","Gradeusz","#Y9YRUG9V9","Membro",4228,126
47,72,80,"Arena 12","toster","#CJQVRL2LU","Membro",4035,121
48,10,0,"Arena 12","Liquid4224","#V9YC29J","Membro",3830,114
49,0,0,"Arena 11","Janas","#VR0CRP82U","Membro",3692,110
50,164,280,"Arena 11","Karbon","#RYJ0UQLVJ","Membro",3414,102
