"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,140,0,"Royal Champion","Mar'Qei","#92RRYURJV","Co-Leader",9000,4500
2,166,0,"Royal Champion","Spino","#8V8PYYL2","Co-Leader",9000,4500
3,60,160,"Royal Champion","Jackking","#YPLQURG2","Co-Leader",9000,4500
4,146,180,"Grand Champion","TRTL Summer","#RC0VPLGC","Co-Leader",8740,4370
5,0,80,"Grand Champion","GG","#U2R0CL92R","Člen",8644,4322
6,76,0,"Grand Champion","JT21 JESUS1","#8C2L8YPQQ","Co-Leader",8634,4317
7,10,0,"Grand Champion","Tyler","#9C0P9R9","Co-Leader",8557,4278
8,0,80,"Champion","6IX9INE","#9P0GG0PCJ","Člen",8454,4227
9,94,240,"Champion","mork","#8RJ8R0R8","Elder",8271,4135
10,120,0,"Champion","Danodamano","#QGYPUG8C","Co-Leader",8211,4105
11,128,200,"Champion","Hotsos","#G98RP22G0","Co-Leader",8090,2022
12,160,0,"Champion","xWHIT3xOUTx","#2LL9GUCV","Co-Leader",8087,2021
13,8,0,"Champion","Nick","#VQP00GL","Co-Leader",8061,2015
14,146,240,"Champion","Your Mom","#V090JCQG","Elder",8049,2012
15,0,0,"Master III","LTXwolf","#8GVY2CRV8","Člen",7878,1969
16,28,0,"Master III","ABowlOfNut","#8Y9VG9LR","Člen",7866,1966
17,288,200,"Master III","Curb_Stomper","#9PVUP02LL","Člen",7780,1945
18,52,0,"Master III","h3c_h3ctik","#CRQVRR28","Leader",7732,1933
19,174,160,"Master III","nyquilz","#2PQPUPVLP","Elder",7704,1926
20,8,36,"Master III","Lex","#CJYVJCJP2","Člen",7643,1910
21,56,0,"Master III","Casey","#G2L2GCYC","Elder",7597,911
22,120,0,"Master III","UGP4LIFE","#9PGPGC2V","Co-Leader",7588,910
23,0,0,"Master III","JLMKWM","#8RPY0V09","Co-Leader",7532,903
24,10,0,"Master III","masonwiz","#PY2YUY92","Elder",7500,900
25,48,0,"Master II","Arya Stark","#R8QV2JPVJ","Elder",7307,876
26,72,0,"Master II","Goku.god","#U0UPGY9YQ","Člen",7299,875
27,28,40,"Master II","lil cholo","#QRL8J988Q","Člen",7283,873
28,28,0,"Master II","Venessa","#PL8RP080R","Člen",7262,871
29,36,80,"Master II","TheSacredOneI12","#2UPQCGJ9","Člen",7162,859
30,20,120,"Master II","LX.RascaL","#Q02QLCVJC","Člen",7135,856
31,28,0,"Master II","Knox._.","#YJRLY20R0","Člen",7120,712
32,36,40,"Master II","Eamon","#J2Y29YGG","Člen",7090,709
33,102,180,"Master II","slave_stomper","#9082P8JQG","Člen",7057,705
34,58,0,"Master II","yaboywildjay","#YG0UPLLQU","Člen",7048,704
35,0,0,"Master II","karthik","#8J2PLQVU","Elder",7034,703
36,0,0,"Master I","Crazy™","#2JUY09C9R","Člen",6890,689
37,222,280,"Master I","Ham","#J9YVG8Y99","Co-Leader",6874,687
38,92,70,"Master I","Remington","#R09QQC8YU","Člen",6867,686
39,0,0,"Master I","☆StarLord☆","#2V9PGJ0Y","Člen",6851,685
40,44,120,"Master I","SlinckerMonkey","#9PG0JVGG","Člen",6843,684
41,26,40,"Master I","ItxApocolpse","#J0CQPQ8RP","Člen",6838,205
42,30,120,"Master I","Lil bean","#99RQU0PL2","Člen",6805,204
43,52,160,"Master I","BUNNY","#CQYPYQQ2P","Člen",6691,200
44,18,120,"Master I","raymond","#8U0Y02JQ2","Člen",6643,199
45,16,80,"Master I","SaltyPringlez","#G8RP9PLCY","Člen",6596,197
46,0,0,"Master I","mattieboi21","#YGQLJQC0J","Člen",6530,195
47,0,0,"Master I","Charly","#J2YG0LQJG","Člen",6515,195
48,0,0,"Challenger II","raginasian","#V2RULJJU8","Elder",5898,176
49,240,184,"Challenger II","Killer","#VR9GGRLLC","Člen",5507,165
50,28,80,"Challenger I","rbjackal","#YJCQUYJY","Elder",5301,159
