"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","Al-Hachis","#8PLVQG022","成员",9000,4500
2,20,0,"Royal Champion","ElFakingGuji","#G8RYLJG9","成员",9000,4500
3,38,40,"Grand Champion","3&gt;_El¡kerr_","#R92LJPC80","成员",8710,4355
4,70,0,"Grand Champion","cristian"jerica","#2RQY90VP","成员",8530,4265
5,0,0,"Champion","lalo87","#9CJ8JLQ8Y","成员",8196,4098
6,144,0,"Champion","navas","#Q2PV8L0","成员",8117,4058
7,0,0,"Champion","QUINTELA","#80QV8YY","成员",8056,4028
8,117,0,"Master III","temerarius","#98QUGL080","长老",7877,3938
9,1,40,"Master III","PerezMan007","#9PGR8VJJ","成员",7831,3915
10,82,280,"Master III","eli","#U8QPCVPUY","成员",7828,3914
11,378,520,"Master III","dani.r99","#2VUUCP9C","首领",7799,1949
12,10,0,"Master III","chuky","#PLCG0VP0P","成员",7783,1945
13,622,0,"Master III","Platero","#Q288GGCL","成员",7723,1930
14,82,0,"Master III","Toño","#VYR8GYV","成员",7711,1927
15,0,0,"Master III","galdor1989","#YG0U0CGC","成员",7673,1918
16,56,120,"Master III","ArzobispoB","#2PYRYR2QV","成员",7637,1909
17,528,520,"Master III","El bicho","#JC9QCUGQ9","成员",7588,1897
18,154,0,"Master III","Carlossb03","#P8JQL0P00","成员",7502,1875
19,352,320,"Master III","muerte","#28LG8P0JU","成员",7500,1875
20,115,280,"Master II","Davidrino","#22GLC2Y0Y","成员",7385,1846
21,174,0,"Master II","♦️Jose♦️","#QPG8RR2U","成员",7352,882
22,28,0,"Master II","maneno","#UURU92R","成员",7322,878
23,30,0,"Master II","T3rr0r1st4","#2VRQR998","成员",7301,876
24,137,280,"Master II","isma","#80VP22PG2","成员",7267,872
25,0,0,"Master II","try","#JLJ8PVLJR","成员",7260,871
26,0,0,"Master II","alvaro","#Y22JUVP2","成员",7256,870
27,0,0,"Master II","bydanex","#29GJJ2P9","成员",7239,868
28,54,80,"Master II","moyo","#P82UYVL22","成员",7225,867
29,318,440,"Master II","Quinocio","#C2QL0JVQG","成员",7193,863
30,368,520,"Master II","GRNgoblin","#8CCLQ8PU8","成员",7189,862
31,312,440,"Master II","feliciano","#2VY2JPJLV","成员",7189,718
32,67,80,"Master II","Dr.Mabus","#8RJ2UGP9","成员",7177,717
33,64,160,"Master II","elproborja","#8RYYLJ9R","成员",7169,716
34,215,0,"Master II","Emilio","#9U8VVQJVV","成员",7169,716
35,90,200,"Master II","1BryanoG3","#L8JVY9QYJ","成员",7141,714
36,18,0,"Master II","Adrimego","#2JC2U0J0P","成员",7134,713
37,18,0,"Master II","amotoa","#JQY98GP","成员",7093,709
38,86,120,"Master II","Álvaro☣️","#2J9VC2Q90","成员",7091,709
39,51,0,"Master II","El destructor22","#PRUUPCY8J","成员",7061,706
40,78,120,"Master II","pudin","#PJ0JU2J98","成员",7030,703
41,164,240,"Master II","danimur12","#V8QGGVP","成员",7009,210
42,183,360,"Master II","The.Vera","#9CQ8RJRR","成员",7006,210
43,50,120,"Master II","CJk87alsn","#2J8YR9C89","成员",7000,210
44,0,0,"Master I","luilli50055","#J92VQY29V","成员",6865,205
45,0,0,"Master I","rikardozm","#2P8PJ0L0","成员",6801,204
46,90,0,"Master I","DEMON","#99LQCG0R","成员",6738,202
47,266,0,"Master I","luisvi ro","#22JPRQV88","成员",6643,199
48,0,70,"Master I","Yato Am♡","#VGLQP2ULU","成员",6598,197
49,382,480,"Master I","yoshiminabo","#L9V98YQCV","成员",6581,197
50,52,240,"Challenger III","nyno","#U202GJLP","成员",6322,189
