"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,110,0,"Royal Champion","Elvis","#8LY0U9R2P","Aîné",9000,4500
2,434,0,"Royal Champion","cass 80","#2YRGJ00V8","Aîné",9000,4500
3,46,0,"Royal Champion","SnowX","#8LGYYV8CU","Aîné",9000,4500
4,64,0,"Royal Champion","Felipe","#9CC0UJV0R","Chef adjoint",9000,4500
5,272,0,"Royal Champion","xicoloco","#P809PC0PC","Chef",9000,4500
6,32,0,"Royal Champion","pedrol_10","#RL8R9C8J","Chef adjoint",9000,4500
7,178,0,"Royal Champion","JeffSF","#9C2L9LVJR","Chef adjoint",9000,4500
8,38,0,"Royal Champion","O Homem do saco","#982GGU88R","Chef adjoint",9000,4500
9,10,200,"Royal Champion","Prozin.exe","#89QP2GYCL","Chef adjoint",9000,4500
10,96,0,"Grand Champion","Ordet","#PV9Q8LVG","Chef adjoint",8872,4436
11,136,0,"Grand Champion","Breno","#L2R2LYV9","Aîné",8865,2216
12,50,0,"Grand Champion","Eunuco","#9JULURQL2","Chef adjoint",8701,2175
13,159,280,"Grand Champion","ᶦᵈᵒᶫ Emeka✨️","#QQ9UCCCPQ","Membre",8678,2169
14,46,0,"Grand Champion","ShotWin","#8Q9CQG9UU","Chef adjoint",8663,2165
15,382,400,"Grand Champion","Leonardo I","#8YV2GRVR","Aîné",8644,2161
16,46,0,"Grand Champion","MStapf","#2YJP29LVR","Aîné",8566,2141
17,36,0,"Grand Champion","J. "Pedra" Curi","#P88PJUC","Chef adjoint",8530,2132
18,120,200,"Grand Champion","redrum","#LUL8J9YJ","Aîné",8500,2125
19,80,160,"Champion","wizard","#J09YUJYY0","Membre",8340,2085
20,188,360,"Champion","Davitop","#2GLLUR8CV","Chef adjoint",8300,2075
21,84,0,"Champion","I dont call 911","#YGCRC8RGL","Aîné",8203,984
22,32,160,"Champion","Aldebaran","#2RCQ8P0VG","Chef adjoint",8184,982
23,38,0,"Champion","xaolin matador","#8RUULLUC","Membre",8148,977
24,180,0,"Champion","Copacds","#200YUPJQ0","Membre",8134,976
25,438,440,"Champion","Kalebe_25","#22RPJY9YC","Chef adjoint",8124,974
26,0,0,"Champion","King of the Lor","#2GYR8JPC8","Aîné",8077,969
27,193,240,"Champion","Garcia","#8JUG90UVJ","Aîné",8013,961
28,44,80,"Master III","Bolsolula","#GPYJLLUYC","Membre",7897,947
29,212,320,"Master III","Igon","#28JVVRPR","Chef adjoint",7809,937
30,130,320,"Master III","DarkGoblin","#2882UPCCV","Aîné",7763,931
31,124,0,"Master III","RMM","#9GJG8JLCU","Chef adjoint",7736,773
32,10,40,"Master III","jovi_63","#VY9RGU0","Membre",7622,762
33,18,80,"Master III","sensei","#2R0PUYLPL","Chef adjoint",7594,759
34,172,0,"Master III","Tanked","#829009RV9","Chef adjoint",7590,759
35,128,320,"Master II","marmota","#9GP0VL9CL","Membre",7395,739
36,172,280,"Master II","Nexthi","#VPQ8PRU0","Aîné",7297,729
37,130,200,"Master II","MANTOVAS","#2LLURQVRY","Membre",7245,724
38,10,0,"Master II","Gialluisi","#P0YLPUGJP","Chef adjoint",7212,721
39,58,0,"Master II","-NandO-","#8RCGLQ0QC","Membre",7078,707
40,26,40,"Master II","BrendhL","#LYY8280Y","Membre",7044,704
41,148,160,"Master II","predobc","#2UPYPR00V","Membre",7032,210
42,18,320,"Master II","BILY VENENO ☆☆☆","#GPPPJRPG","Membre",7026,210
43,202,160,"Master II","Brazilian","#QR0JRRGY","Membre",7021,210
44,134,160,"Master II","Tituss","#8RUGVPL","Membre",7000,210
45,0,40,"Master I","TANKED 2","#U882U0PQ","Aîné",6906,207
46,0,80,"Master I","TANKED 3","#9RQC0JCCC","Aîné",6854,205
47,24,0,"Master I","BerranteiroSPN","#Y08YUQ98G","Chef adjoint",6854,205
48,56,80,"Master I","TANKED 4","#Y0YJCYCG0","Membre",6513,195
49,190,360,"Challenger I","FazOL","#UYPJG2YV2","Membre",5472,164
