"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,134,40,"Champion","cap3","#U2P9JP0Q2","Elder",8337,4168
2,0,0,"Champion","Szczupaczek","#L898YC2UR","Member",8283,4141
3,0,0,"Champion","SuperCell","#200VGRGUV","Member",8154,4077
4,104,160,"Champion","Its_Sparky_Time","#9JQRC2CV","Elder",8141,4070
5,36,80,"Champion","Blazed Warrior","#8CPPQPCG0","Leader",8067,4033
6,0,0,"Champion","shumai","#8JVJ0V8PY","Member",8000,4000
7,10,40,"Champion","CAVRIX","#2QL9CQGC9","Member",8000,4000
8,464,40,"Master III","Miirii❤️✌️","#2CQCLV0RP","Elder",7777,3888
9,0,0,"Master III","M16","#P209GYY2Q","Member",7760,3880
10,212,40,"Master II","Royal King","#R2R2JV9YQ","Member",7217,3608
11,0,0,"Master II","DanielVelasco02","#88P980G98","Member",7209,1802
12,40,0,"Master II","Mr Whiskers 023","#8CLCJQY0G","Member",7176,1794
13,138,100,"Master II","HunterK6190","#YYV2PP2J2","Member",7172,1793
14,0,0,"Master II","صادق","#8RYVYJGG8","Member",7167,1791
15,252,0,"Master II","Draco","#JCC9RJQ0L","Co-leader",7140,1785
16,0,0,"Master II","gruby","#P8CJGYYVP","Member",7091,1772
17,0,0,"Master II","ConRob22","#QUU2G2RV","Member",7081,1770
18,0,0,"Master II","Stian_kln","#GQJPCVCPQ","Member",7059,1764
19,74,160,"Master II","Josh","#Y8RPVGCQU","Member",7001,1750
20,0,0,"Master II","gustavo","#2V80CPRJV","Member",7000,1750
21,0,0,"Master I","ElderPower","#YRQGLRLGR","Member",6841,820
22,0,0,"Master I","DEVESH","#8PP9L9LQR","Member",6800,816
23,0,0,"Master I","deez","#C2RVQP9GJ","Member",6697,803
24,0,0,"Master I","Ian Nicholas","#YRV8J80U","Member",6673,800
25,328,470,"Master I","Akhi","#CQG20LGLP","Member",6650,798
26,10,0,"Master I","CarbonatErol:))","#8CPV899V","Member",6616,793
27,0,0,"Master I","Joseph","#99L8GQ200","Member",6559,787
28,0,0,"Master I","pato","#JY9JL2GJ","Member",6543,785
29,84,80,"Challenger III","Raphi","#CJ9QC289L","Elder",6352,762
30,8,0,"Challenger III","nate","#9R98RP20","Member",6340,760
31,8,0,"Challenger III","mehrab hossain","#CPYY09UL","Member",6308,630
32,186,350,"Challenger III","Kalavek","#2C2C9LJRJ","Member",6217,621
33,110,160,"Challenger III","sometimes","#JPLPGQRU9","Member",6182,618
34,16,190,"Challenger III","marc","#GJCP8PCQY","Member",6130,613
35,74,0,"Challenger III","Joan €€£$$-_-","#2QRVJRY08","Member",6029,602
36,184,400,"Challenger III","15k3n","#UY082VJUG","Member",6027,602
37,0,10,"Challenger III","ScoopyQ2.0","#Y9RURR8L9","Member",6000,600
38,0,0,"Challenger II","LunaDragon","#U2P2CQCR2","Elder",5841,584
39,56,80,"Challenger II","TnTom","#CJQP29YV8","Member",5705,570
40,162,250,"Challenger II","Headhunter","#R8Q2CR2RU","Member",5564,556
41,0,0,"Challenger I","dylxn","#G289QCP2P","Member",5320,159
42,0,40,"Arena 14","Tazy","#P9CLJ2QP","Member",4895,146
43,0,0,"Arena 14","axel","#UPQJJLGCR","Member",4692,140
44,0,0,"Arena 11","clickz","#2002Q9VU2R","Member",3464,103
