"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,24,0,"Royal Champion","supergato321","#JJP9LUQV","Membro",9000,4500
2,58,0,"Grand Champion","Brian po","#8CL8CG29U","Colíder",8953,4476
3,50,0,"Grand Champion","꧁༒☬Escanor☬༒꧂","#P0UV0VG9J","Membro",8591,4295
4,232,0,"Champion","jeffrey","#2CVPP8VR","Ancião",8405,4202
5,0,0,"Champion","Renikark","#8L229YUC","Colíder",8238,4119
6,0,0,"Champion","jpedro","#820CYLVG0","Colíder",8119,4059
7,170,0,"Champion","jonatan 7♡","#8PY9LYYG2","Colíder",8092,4046
8,154,0,"Master III","andresitoo","#VPVUQGJJC","Membro",7805,3902
9,38,0,"Master III","Mr. Waldir","#V22JJQ2P2","Membro",7705,3852
10,174,40,"Master III","Sully","#LQCPCULG9","Membro",7665,3832
11,88,280,"Master III","K Y","#RGUPLUQC","Membro",7658,1914
12,290,0,"Master III","RICHARD P.E.","#2GJ0YU8PY","Colíder",7640,1910
13,0,0,"Master III","C9 Vicente","#8PL9P9L0L","Membro",7619,1904
14,34,80,"Master III","%Pr0c3nT%","#Y9LYPPVJU","Membro",7591,1897
15,336,330,"Master III","B3dB3rto","#U00JL8GQ2","Membro",7534,1883
16,10,256,"Master III","♦ŁΞǤΞŇĐΔŘIØ♦","#PLPQPYRL2","Colíder",7510,1877
17,302,0,"Master II","Tortuga","#2Q0UR8JQ8","Membro",7260,1815
18,16,296,"Master II","L̸L̸A̸N̸I̸T̸O̸S","#GQGPUCVRC","Colíder",7248,1812
19,70,80,"Master II","Spark9201","#8VR99ULJ","Membro",7217,1804
20,8,0,"Master II","Mcnugget","#Y0L99JJ00","Colíder",7212,1803
21,0,0,"Master II","alexPERU","#90R9VLVPY","Colíder",7186,862
22,0,0,"Master II","ez","#RCPYGQVCC","Ancião",7166,859
23,52,160,"Master II","♡[JoSuErC]♡","#8209PC9R9","Membro",7152,858
24,0,248,"Master II","Richard","#GCCLJULUY","Lider",7143,857
25,0,0,"Master II","Messi se fue","#JYLUQ8GCJ","Membro",7093,851
26,90,240,"Master II","Destructor","#R99GPCL2","Ancião",7028,843
27,0,0,"Master I","kusluk","#2G0Q2VPQR","Ancião",6935,832
28,110,0,"Master I","wendy's:3","#L22UYCL82","Ancião",6784,814
29,0,240,"Master I","manuelxx700","#V9Q00YYR9","Colíder",6681,801
30,0,160,"Master I","DMC","#YJQYCQVL8","Ancião",6673,800
31,0,40,"Master I","KICK POTTOWSKI","#CJUG0CU0V","Ancião",6616,661
32,8,0,"Master I","Cholin$","#GVPJV09UY","Membro",6613,661
33,0,0,"Master I","Israel","#U80G2GYJ","Membro",6594,659
34,0,0,"Master I","~MENOR"","#V8JUR8P2R","Ancião",6530,653
35,338,360,"Challenger III","Guerrero Crema","#U0Y8L0L82","Membro",6352,635
36,0,40,"Challenger III","isboy","#R8LG0RP0Y","Ancião",6256,625
37,0,0,"Challenger III","demoledor*","#V2YJJR80G","Ancião",6230,623
38,0,0,"Challenger III","papu","#VR22YGPG0","Ancião",6187,618
39,8,40,"Challenger III","Soen_27","#V8LYYQR28","Ancião",6016,601
40,0,0,"Challenger III","RAZIEL","#R889YCJ09","Ancião",6000,600
41,0,0,"Challenger II","Jeremy:v","#RQV8YL9CG","Ancião",5625,168
42,0,0,"Challenger II","leo peru","#UGJUC8R2G","Membro",5600,168
43,0,0,"Arena 13","top carlos","#VQVGGRYCJ","Ancião",4543,136
