"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,250,0,"Royal Champion","Aurélien","#9J0RLVPV","Elder",9000,4500
2,492,0,"Grand Champion","maitre yoga","#2PQYVCL2","Elder",8557,4278
3,134,80,"Grand Champion","mouloud","#YRLPJC8C","Elder",8544,4272
4,110,180,"Champion","Rafi","#ULUVCY0","Member",8434,4217
5,60,40,"Champion","nenesh","#JUPQCCRJG","Member",8255,4127
6,92,0,"Champion","jj24","#900Q88RGJ","Member",8205,4102
7,154,0,"Champion","Taimetchoupe","#V8JYP9Y2R","Member",8056,4028
8,52,0,"Champion","Clasheur","#2QYQPLVV9","Member",8020,4010
9,34,40,"Champion","Tarhkarod","#900RLPC0","Member",8001,4000
10,118,80,"Champion","手回羗人心煚圲大中","#8LVJLJUQ2","Member",8000,4000
11,82,0,"Champion","Ylleria","#8JQUL2UU2","Member",8000,2000
12,268,240,"Master III","Timo","#UR8P9V02R","Member",7908,1977
13,32,80,"Master III","sassy gabiscuy","#L99G0P9C0","Co-leader",7671,1917
14,46,80,"Master III","raphitoo","#92Y99PJC","Member",7599,1899
15,88,280,"Master III","Sel_30","#U0U9JVGLR","Leader",7565,1891
16,242,240,"Master III","sagitor","#QU9CYPCG","Member",7528,1882
17,158,200,"Master II","Antoine","#9LPGYYJG","Member",7384,1846
18,10,80,"Master II","zac","#2RC2J8QJP","Co-leader",7383,1845
19,75,200,"Master II","==[vivi92i]==","#LCQJ8CJR2","Member",7235,1808
20,18,0,"Master II","SUKUNA","#QC9099VR","Member",7166,1791
21,224,0,"Master II","Retz","#8RYGPYP9","Member",7089,850
22,92,160,"Master II","maurice","#PPGUJL9QU","Co-leader",7000,840
23,67,40,"Master II","dadoumba","#CL9U2RG9V","Member",7000,840
24,92,240,"Master I","tomaïs","#2QG2VQ2L","Member",6927,831
25,86,80,"Master I","Carluandria","#89RPLCYVQ","Member",6831,819
26,10,40,"Master I","remi","#82YGU29C8","Member",6820,818
27,136,160,"Master I","Topaze","#90RPR29Y","Member",6695,803
28,82,40,"Master I","mael","#CVCYYY808","Member",6575,789
29,0,0,"Master I","xx","#8C8GCVLRJ","Member",6527,783
30,8,40,"Master I","coco","#R0LQ2C0JJ","Co-leader",6500,780
31,18,80,"Challenger III","TomtomGo","#QL0UU9RJ","Member",6437,643
32,0,0,"Challenger III","Nolfys","#CPLRRLV00","Member",6276,627
33,58,80,"Challenger III","Law07","#UPUYCYRU","Member",6206,620
34,90,200,"Challenger III","GoLD WeeDoW","#9JRRQQPL","Elder",6147,614
35,66,40,"Challenger III","brais","#U2YPQ8UUC","Member",6130,613
36,0,0,"Challenger II","dudu","#V8YGPVG90","Member",5928,592
37,8,160,"Challenger II","Super Mico","#RCY9Y0GPG","Elder",5913,591
38,0,0,"Challenger II","nwar","#UP2R98G8Y","Member",5904,590
39,76,120,"Challenger II","MaXxlEboT","#CUV98YJVJ","Member",5894,589
40,42,240,"Challenger II","fallange2poule","#PC8GG9YU9","Member",5843,584
41,98,0,"Challenger II","lolo","#JPVCU8R2P","Member",5802,174
42,18,0,"Challenger II","Inosuke","#UY8VJ9QJJ","Member",5791,173
43,190,160,"Challenger II","Astrobo!","#URP0RQV8R","Member",5786,173
44,60,160,"Challenger II","ban","#UP099Q2QQ","Member",5707,171
45,66,80,"Challenger II","NITRO I FR","#P9PPY2V8Y","Member",5655,169
46,47,240,"Challenger II","sparciat73","#JQ9VJ9RU","Member",5560,166
47,12,0,"Challenger II","M-NoNo67","#GQGQY0P9","Member",5525,165
48,341,280,"Challenger I","gaylord14","#U0RQ089Y","Member",5457,163
49,42,80,"Arena 5","Sunroad","#UQY0PQQC9","Member",1314,39
