"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,409,0,"Grand Champion","Laia E.","#2JCCR298J","副首领",8598,4299
2,876,0,"Master III","killerfenix","#LQGYP08P","首领",7986,3993
3,396,0,"Master III","Peyii","#2YPQ2GPC9","副首领",7858,3929
4,10,0,"Master III","lord chus","#2J082Q8VP","副首领",7500,3750
5,248,0,"Master III","jooseeh787_","#9U8J9QQ9P","长老",7500,3750
6,0,0,"Master II","????","#9R2VCCL9","成员",7340,3670
7,124,160,"Master II","Llukiller","#8CR0RJPJ","长老",7219,3609
8,216,280,"Master II","hugo :-)","#PL2LU20R","长老",7189,3594
9,0,0,"Master II","Dr.Willhem","#PRUVQQ9J8","成员",7115,3557
10,50,160,"Master II","joseeee","#R80QL8U2L","成员",7101,3550
11,10,0,"Master II",".MARTHIR.","#Y9P8LPVJ","成员",7081,1770
12,0,0,"Master II","killerfenix2.0","#2QYYLJ98L","成员",7061,1765
13,124,0,"Master II","tukita","#9QLRRUL9","副首领",7060,1765
14,20,40,"Master II","Miki","#ULR0GQC0","成员",7009,1752
15,72,0,"Master I","Blueyes","#92PLC9PGJ","长老",6790,1697
16,0,0,"Master I","Stiwi","#CLG08UQ8","成员",6777,1694
17,184,120,"Master I","M6IL ROLL","#82JQ20CQR","长老",6663,1665
18,0,0,"Master I","Iniesta 888","#JL828RQUL","成员",6596,1649
19,40,200,"Master I","sotil","#LQ08VPG2C","成员",6573,1643
20,80,360,"Master I","Amado_AKA_eSp","#98RUPRCY","成员",6560,1640
21,74,120,"Master I","danny","#UY08UJGVQ","长老",6501,780
22,23,160,"Challenger III","maanumdrzz","#PP209RJGV","成员",6248,749
23,158,320,"Challenger III","janire sotil","#G9JJC92U0","成员",6199,743
24,34,40,"Challenger III","zarpa de fuego","#JJ9C929JP","长老",6091,730
25,18,0,"Challenger III","Progamer73125","#Q00YQUPC8","成员",6089,730
26,40,120,"Challenger II","THE FLASH","#U20P92VV","成员",5773,692
27,18,40,"Challenger II","Göran","#CJCVRPL0L","长老",5755,690
28,40,40,"Challenger II","Morfeo_555","#2G2Q0C20G","成员",5644,677
29,0,0,"Challenger II","Ankh56","#8VGL99JL0","长老",5620,674
30,116,210,"Challenger I","Daniel","#8UUJRPJ","成员",5448,653
31,48,240,"Challenger I","Rosales 504","#UPVC80CC2","长老",5392,539
32,216,520,"Challenger I","Djadrian98","#CY9VY2PG8","成员",5257,525
33,0,80,"竞技场 14","D_Andrew98","#QGPCCU8JR","成员",4669,466
34,0,120,"竞技场 14","KOKE","#VU2QVL88G","成员",4604,460
35,226,400,"竞技场 13","Samueai","#GJ28J080V","长老",4585,458
36,104,80,"竞技场 13","giñapavas","#UY8PPYJ0V","成员",4445,444
37,0,0,"竞技场 11","Antoniodvg10","#R2YU9CPCY","成员",3554,355
38,132,210,"竞技场 9","H al cuadrado","#2J00Y2LJ0","成员",2824,282
39,158,270,"竞技场 9","car","#ULYU9J9C2","长老",2822,282
40,204,120,"竞技场 8","BS / Claaw","#V8CQ2PRQR","成员",2397,239
41,70,90,"竞技场 8","fernanfloo","#2PQ2VQ0JU","成员",2306,69
42,10,30,"竞技场 7","hector","#CJUPYL8GC","成员",2137,64
43,28,40,"竞技场 7","david","#QP8VC0C9J","成员",2060,61
44,10,0,"竞技场 7","mechero","#C2UQVL0G9","成员",2050,61
45,0,0,"竞技场 6","ueu","#PPVC0QU0U","成员",1831,54
46,0,0,"竞技场 6","Luca","#U9PRYJYYU","成员",1782,53
47,4,20,"竞技场 6","mb 2.0","#VQ820RCLV","成员",1776,53
48,0,0,"竞技场 5","fran xd","#LUJRGCU2L","成员",1509,45
49,0,0,"竞技场 5","rik","#C2VPUVLP0","成员",1409,42
