"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,212,0,"Royal Champion","Thiago BBMP","#22QGG89JC","Co-leider",9000,4500
2,18,80,"Royal Champion","anemiclonw.","#2LYJP08PC","Lid",9000,4500
3,170,0,"Grand Champion","Pithon","#2PGCYQV9U","Leider",8532,4266
4,0,0,"Grand Champion","morreucorn0","#G8CY2JJ0G","Lid",8500,4250
5,166,0,"Champion","marcos","#9RQQQVQCG","Lid",8326,4163
6,46,0,"Champion","robgolBA","#VPJ8VYR","Lid",8234,4117
7,24,160,"Champion","David","#UCGC8RVR0","Lid",8205,4102
8,38,0,"Champion","Kevin Rodrigues","#GJY8G2","Lid",8182,4091
9,0,0,"Champion","☆BIGKING☆","#90R8CCQ99","Lid",8146,4073
10,0,0,"Champion","Sparta","#U8RQ0P9C","Co-leider",8129,4064
11,126,0,"Champion","Nob","#PYYU0G08U","Oudste",8093,2023
12,76,0,"Champion","PopóBahia","#2RVRGVGQJ","Lid",8060,2015
13,138,0,"Champion","O Xato","#8Y9YYGPY2","Co-leider",8032,2008
14,38,240,"Champion","JR Rei 21","#P0VC2GPC","Lid",8000,2000
15,8,50,"Master III","MISTER","#P8PGCJ08","Co-leider",7675,1918
16,28,120,"Master III","orion","#QJLPGP898","Lid",7663,1915
17,16,0,"Master III","Diego Lopes","#Q0GP0GY8","Lid",7661,1915
18,24,80,"Master III","destruidor","#8L2QCQ2Y0","Lid",7624,1906
19,16,0,"Master III","Zanela Fael","#CU8QQVGGJ","Lid",7590,1897
20,0,0,"Master III","renan","#9URPYUC08","Lid",7588,1897
21,0,40,"Master III","Juan","#RU22UJV09","Lid",7557,906
22,0,0,"Master III","rei pedro","#202P0CYJG","Lid",7500,900
23,114,0,"Master III","Cristiano2142","#2VL022UY","Co-leider",7500,900
24,18,40,"Master II","ampynho","#2922LQ9J","Lid",7425,891
25,48,0,"Master II","Victor Santiago","#882UR08YP","Oudste",7362,883
26,0,0,"Master II","Luccas Barata","#2UR9U88RJ","Lid",7355,882
27,44,0,"Master II","Lucas","#9RRU0CCQC","Lid",7306,876
28,38,120,"Master II","mateus","#28UGGYY99","Lid",7272,872
29,26,120,"Master II","mscar","#28GQYR2LY","Lid",7270,872
30,62,160,"Master II","Scarlatesao","#2P2V2QRR8","Lid",7231,867
31,154,0,"Master II","Almasuja","#8C8GUQ0YG","Lid",7168,716
32,286,0,"Master II","Princesa","#CGJYU2GCV","Lid",7151,715
33,146,360,"Master II","iakultt","#U2C0V8VJV","Lid",7145,714
34,232,0,"Master II","Aspeth","#8QYRURQ","Oudste",7132,713
35,46,200,"Master II","Mister M","#8G89Y2R0Q","Lid",7115,711
36,82,200,"Master II","Déi Fla","#20JJQJP2Y","Lid",7090,709
37,18,20,"Master II","Lauriene","#220URYCG9","Lid",7089,708
38,24,0,"Master II","Spektrus","#LL98QL9","Lid",7086,708
39,0,0,"Master II","pjl_hc","#CPLC9RUR","Lid",7052,705
40,154,160,"Master II","bigulino","#9JLYJ9JVC","Lid",7047,704
41,8,0,"Master II","galante","#QUQGUGCGQ","Lid",7002,210
42,10,80,"Master I","marcosmageste12","#8Q8J0RGVV","Lid",6810,204
43,18,160,"Master I","Ney","#R2YQLYP92","Lid",6782,203
44,66,216,"Master I","Fernanda A.","#8YQ22RC2R","Lid",6687,200
45,36,0,"Master I","GITRO","#8YGV2LV2","Lid",6562,196
46,0,0,"Challenger III","ZÉ DROGUINHA","#9RGVCLVL2","Lid",6289,188
47,32,200,"Challenger III","Black444","#9VYRGGU2P","Lid",6115,183
48,0,0,"Challenger III","Bravo","#99VP0YLUQ","Lid",6000,180
