"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,164,330,"Royal Champion","beano bambino","#88JC0P8","Membro",9000,4500
2,324,30,"Royal Champion","You","#CUQUCLY","Colíder",9000,4500
3,544,0,"Royal Champion","lil N Werd","#9LLUGRLRY","Membro",9000,4500
4,92,10,"Royal Champion","Cap. K’nuckles","#2Y8R2QP2J","Colíder",9000,4500
5,216,40,"Royal Champion","Orentedkarma75","#L2CGGUUJ","Membro",9000,4500
6,48,0,"Royal Champion","Myst","#JYP8PGP","Membro",9000,4500
7,10,0,"Royal Champion","итан","#2QQG0JGJG","Membro",9000,4500
8,0,0,"Royal Champion","zuplex","#UJ9V2JVQ","Ancião",9000,4500
9,152,0,"Grand Champion","AG19","#22RY8YR","Membro",8760,4380
10,0,0,"Grand Champion","Freehk","#LRL2UJRGR","Membro",8728,4364
11,20,0,"Grand Champion","RŸZË","#PRQLY20R","Membro",8714,2178
12,0,0,"Grand Champion","Lilgio1400","#CLP2VP99","Colíder",8649,2162
13,84,0,"Grand Champion","TheDude10","#UVULUG0","Membro",8624,2156
14,50,0,"Grand Champion","EL_Jefe","#2GRCC2Y2","Membro",8585,2146
15,171,360,"Champion","LEGEND","#809V22P8V","Colíder",8341,2085
16,40,40,"Champion","ANONYMOUS","#2P9VGQGPJ","Colíder",8320,2080
17,0,0,"Champion","seba","#RQRVU98G2","Membro",8288,2072
18,10,0,"Champion","bonilla717","#8CU88YLJ","Membro",8200,2050
19,106,160,"Champion","chaka","#LYY0C200V","Membro",8108,2027
20,0,0,"Champion","Beck13","#88R8R9YJ9","Membro",8000,2000
21,0,0,"Master III","thanks","#CLGQ9JQL0","Membro",7905,948
22,248,510,"Master III","duhiamawesome01","#98CL89LQ","Membro",7847,941
23,115,250,"Master III","ssstep.brooo","#2CLQCUQYU","Membro",7820,938
24,126,0,"Master III","Sniper","#J2LRG29UY","Membro",7763,931
25,0,0,"Master III","FISHY","#90JQLR9YG","Ancião",7712,925
26,0,60,"Master III","blizzy","#9CVVQ88Y","Membro",7709,925
27,18,280,"Master III","General Aayush™","#2Y2VYU2LL","Membro",7694,923
28,188,400,"Master III","bsav","#82VVPJGGJ","Membro",7688,922
29,0,0,"Master III","Lonely Mortar","#8828Q0GV","Membro",7677,921
30,18,0,"Master III","big dog","#GGLCURU9","Membro",7676,921
31,122,520,"Master III","&lt;c6&gt;Cornbread","#RGVGP8PY","Lider",7666,766
32,8,0,"Master III","xandrak","#2QJ9R2CY","Membro",7599,759
33,0,0,"Master III","the voice","#9L9PV8PJ","Membro",7569,756
34,80,160,"Master III","hollister","#GRLPQJUC","Membro",7532,753
35,0,0,"Master III","Dat mofk","#YL0VQRL2","Membro",7532,753
36,389,50,"Master III","Hazim","#8UR9PC2L2","Colíder",7530,753
37,0,0,"Master III","Mr.Larry","#2PJR8CC9U","Membro",7501,750
