"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,25,0,"Grand Champion","рароа","#9YPL2JQUC","Ältester",8776,4388
2,57,0,"Champion","dalord","#8UCGVRU9","Ältester",8331,4165
3,414,40,"Master III","Свободный","#8JY88JGVV","Ältester",7813,3906
4,170,200,"Master III","Mateus.","#J9JG2JPUV","Ältester",7556,3778
5,10,40,"Master II","MorteM","#YVG29LU2J","Ältester",7408,3704
6,3,0,"Master II","Bazya","#202GJ8J9V","Mitglied",7387,3693
7,538,0,"Master II","FRANKINSHTEYN","#G0LG8V0G","Anführer",7381,3690
8,166,320,"Master II","KASPERSKY","#8J9CP8RP2","Ältester",7379,3689
9,365,320,"Master II","huisos putin","#YUY0GPRCP","Ältester",7305,3652
10,10,40,"Master II","ali","#Q8Y828VU8","Ältester",7219,3609
11,99,0,"Master II","ПаНдУшКа","#LR8QV2C88","Mitglied",7168,1792
12,0,0,"Master II","джез","#QQJCPPPY8","Ältester",7099,1774
13,184,0,"Master II","GOLDEN DRAGN","#9GU0GG99","Ältester",7003,1750
14,60,200,"Master II","Сергей","#RRCGRYPJJ","Ältester",7000,1750
15,54,180,"Master I","S.e.F.t","#8988VPVVP","Ältester",6899,1724
16,408,552,"Master I","ZAFAR779","#U8RQYJYLG","Ältester",6847,1711
17,0,0,"Master I","artem","#9J90J2QUC","Mitglied",6753,1688
18,277,416,"Master I","_OLD_","#UGR8LVQ0U","Mitglied",6727,1681
19,52,160,"Master I","Merciless.","#YV9G0RPYC","Ältester",6713,1678
20,0,0,"Master I","PsgFastGame","#PCGQR8UQ2","Ältester",6693,1673
21,16,80,"Master I","Nurlan","#CU9Q90QU9","Ältester",6585,790
22,258,0,"Master I","Илья™","#98GQRYY0","Ältester",6545,785
23,80,160,"Master I","clava bebre","#JPRR29QQP","Ältester",6514,781
24,28,0,"Challenger III","ешше","#CYP22CPVU","Mitglied",6348,761
25,12,200,"Challenger III","koca","#VQ0JG2GJG","Mitglied",6325,759
26,46,240,"Challenger III","Tamik","#RU0R08QQQ","Ältester",6316,757
27,218,0,"Challenger III","DIMOOOOON","#Q98CLYC09","Ältester",6299,755
28,56,120,"Challenger III","Vinos","#CUULPQJ00","Mitglied",6250,750
29,10,40,"Challenger III","[LP]miLK","#9QYPYLRPY","Mitglied",6241,748
30,144,80,"Challenger III","Mr.Rubik","#CVGGLGJVU","Ältester",6178,741
31,8,40,"Challenger III","Андрей Полкан","#JYQ2G8CU9","Ältester",6156,615
32,0,0,"Challenger III","I ❤ alenuschi","#RLYPYYC0P","Mitglied",6154,615
33,76,0,"Challenger III","drigevriven","#PR8VYLLC8","Mitglied",6153,615
34,78,0,"Challenger III","тёма","#9JQ2V9UQC","Mitglied",6116,611
35,377,440,"Challenger III","MUHAMMED","#J0PGU9JRU","Vize-Anführer",6083,608
36,163,80,"Challenger III","tima_rcf","#U9URV0Y29","Ältester",6064,606
37,0,0,"Challenger III","ㄴㅇ x","#QQY8YY9LP","Mitglied",6000,600
38,32,80,"Challenger II","faraon","#QR8LCRL80","Mitglied",5878,587
39,0,80,"Challenger II","NaVi_Skiller","#C8Y8G90J0","Mitglied",5807,580
40,225,238,"Challenger II","TKV","#VYGUUJP92","Ältester",5746,574
41,16,80,"Challenger II","holla","#CU9VPUJLR","Mitglied",5723,171
42,20,40,"Challenger II","Potry","#L8VQVGVYG","Mitglied",5703,171
43,0,40,"Challenger II","dragon","#VVPYCJ2U8","Mitglied",5693,170
44,178,360,"Challenger II","Beslan","#ULU02UVQV","Mitglied",5677,170
45,0,0,"Challenger I","nida","#R0UURPV99","Mitglied",5360,160
46,32,80,"Challenger I","SniizZ","#V9UYR2QU0","Mitglied",5170,155
47,3,40,"Challenger I","про","#Y8UJL9Y2J","Mitglied",5053,151
48,18,0,"Challenger I","P.E.K.K.A","#CPPGGP8YY","Mitglied",5024,150
49,0,0,"Challenger I","sl1zar","#CU9QG9C8Y","Mitglied",5000,150
50,0,0,"Arena 13","Вадим","#Q00U2R8JV","Mitglied",4240,127
