"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,170,0,"Royal Champion","winson","#GYU9CJJU","Lider",9000,4500
2,104,0,"Royal Champion","杰村","#YJLYVLCJ","Colíder",9000,4500
3,120,120,"Master III","Déjà vu","#2PY9QQJU","Colíder",7739,3869
4,38,0,"Master III","無情仙人掌","#PRQJLCQ0","Colíder",7626,3813
5,32,90,"Master II","九思無垠","#YJUCGVUGG","Ancião",7360,3680
6,18,0,"Master II","江戶川","#JCYY0YVV","Ancião",7254,3627
7,0,0,"Master II","♪───Ｏ（≧∇≦）Ｏ────","#PCJPPVGC","Membro",7108,3554
8,18,0,"Master II","一元都是拉基","#YCQCVVVV","Ancião",7088,3544
9,0,0,"Master II","帥哥","#U9YRG2RY2","Ancião",7028,3514
10,0,0,"Master II","哈哈","#2LPUVVGL","Membro",7000,3500
11,0,0,"Master I","ian","#L2PGUU0J","Membro",6822,1705
12,0,0,"Master I","Gil","#98U9GPCR","Ancião",6809,1702
13,0,40,"Master I","最強的胖子","#UG99VR0J0","Membro",6602,1650
14,0,0,"Master I","eclipse","#Y8RCPQ9U","Membro",6600,1650
15,0,0,"Master I","帥帥趙","#PLJVLL0V","Membro",6598,1649
16,38,80,"Challenger III","juli輪胎","#2CC98C2J","Membro",6411,1602
17,0,40,"Challenger III","阿伊呀喔嗨呀","#YYUQJLJ0","Membro",6306,1576
18,0,0,"Challenger III","劍氣","#ULCPYCUG8","Membro",6271,1567
19,0,0,"Challenger III","frank","#9VUYCULLC","Membro",6261,1565
20,8,40,"Challenger III","superbia","#QG2G2GLU","Membro",6184,1546
21,0,0,"Challenger III","冠軍","#P829P99RC","Ancião",6149,737
22,0,0,"Challenger III","ya77755","#UPU28L9GP","Membro",6122,734
23,0,0,"Challenger III","YCCI","#9YR8LLUU2","Membro",6067,728
24,0,0,"Challenger II","Chad","#9PYU88PUJ","Membro",5787,694
25,20,40,"Challenger II","Jay","#UV9QVP9VQ","Membro",5699,683
26,0,0,"Challenger II","NickYang","#YCU0J8882","Membro",5687,682
27,0,0,"Challenger II","飽了","#PLVUU8YG","Membro",5614,673
28,0,0,"Challenger II","NN1227❤️","#YLQV2G2Q9","Membro",5613,673
29,0,0,"Challenger I","平安村","#J2YG9PVJ","Membro",5357,642
30,0,0,"Challenger I","骷髏俊凱","#2PGYU9LY8","Membro",5011,601
31,0,40,"Arena 14","朔皮","#UYVPYYY0Y","Membro",4638,463
32,58,120,"Arena 14","速弩天下第一，输了就是我菜","#UYU22Q80G","Membro",4600,460
33,0,0,"Arena 13","哈哈","#98PR2908","Ancião",4568,456
34,96,100,"Arena 13","星辰Xstar","#80QQ8VUJU","Membro",4522,452
35,0,0,"Arena 12","菇菇","#982R9V9PY","Membro",4069,406
36,0,0,"Arena 11","tinsoniy","#QGY98VL99","Membro",3514,351
37,10,0,"Arena 10","我超爛","#90R9VVRPY","Membro",3011,301
38,0,0,"Arena 9","激情大亂射","#98PYUCR2Q","Membro",2896,289
39,0,0,"Arena 8","youan","#GYLL92QJ8","Membro",2396,239
40,0,0,"Arena 7","E神","#UY0VU8R0V","Membro",2000,200
41,0,20,"Arena 6","ZIROU","#VYVVRYY0P","Membro",1814,54
42,0,0,"Arena 6","桂格","#VY2QP8PR8","Membro",1763,52
43,0,0,"Arena 5","蹦蝦嘎啦嘎","#V0QJPYGCG","Membro",1304,39
44,0,0,"Arena 4","小帥","#VLY9VCVCU","Membro",1233,36
45,0,0,"Arena 4","電腦","#VCRY0RYVG","Membro",1035,31
46,0,0,"Arena 3","Suicied","#ULJQL08GR","Membro",908,27
47,0,0,"Arena 3","汽車科小帥","#U90CUVJ8P","Membro",661,19
48,0,0,"Arena 3","Quinn","#VUPVJVCQ9","Membro",645,19
