"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","Andrés","#Q0QR2U82","Üye",9000,4500
2,154,0,"Royal Champion","JHON REALES","#JGV2QCPU","Büyük",9000,4500
3,122,40,"Grand Champion","beto kingdom!","#8UY00L0U","Büyük",8829,4414
4,200,0,"Champion","Amauri","#82RR0CQ","Üye",8357,4178
5,16,80,"Champion","nellonal","#VY9GYVRLC","Üye",8259,4129
6,36,120,"Champion","☢️GHOSTKILLER☢️","#QPJYYLC9G","Büyük",8189,4094
7,442,260,"Champion","josue","#RLVUPP0YL","Büyük",8159,4079
8,379,280,"Champion","☆CRISTINA☆¡","#QC02YQRQP","Yardımcı lider",8095,4047
9,116,375,"Champion","newfuser-","#ULGGR2J90","Büyük",8060,4030
10,109,310,"Champion","4RC4NT0S","#JVCVUJL00","Büyük",8057,4028
11,204,120,"Master III","Eduardo","#2GV8G8G2R","Lider",7844,1961
12,410,0,"Master III","Knayghost","#UVGRV0LLR","Büyük",7792,1948
13,0,0,"Master III","y6uk","#JUUV9LU29","Üye",7711,1927
14,36,40,"Master III","cristian","#QCR9ULC9Q","Büyük",7647,1911
15,64,0,"Master III","MadaraGamer","#2RCY8092J","Üye",7525,1881
16,18,0,"Master III","Luis Royale","#8QC00Q20P","Üye",7519,1879
17,0,0,"Master II","T.ØDavid™","#YPQVRYQQ0","Üye",7352,1838
18,19,0,"Master II","THE JACKSON","#J9LPUCLYY","Üye",7347,1836
19,146,200,"Master II","Arneb","#U2JP9Y8LG","Büyük",7275,1818
20,124,200,"Master II","Edge Emperie","#88GP9CULL","Üye",7161,1790
21,234,80,"Master II","jime","#RPL29Y8RL","Yardımcı lider",7155,858
22,72,0,"Master II","elpanadavid100","#JV9LRP8CC","Üye",7144,857
23,202,224,"Master II","Cato2000","#RYP2080PC","Üye",7142,857
24,205,342,"Master II","NOVA I LOIS","#8LCQVUJ8C","Büyük",7141,856
25,0,240,"Master II","B$ X14NG KN95","#Y8VJRP9GL","Üye",7110,853
26,19,0,"Master II","deadshot12347","#CGL0CULVQ","Üye",7088,850
27,24,80,"Master II","juan manuel","#Y0GCRVULV","Üye",7087,850
28,186,360,"Master II","juanes_10_x","#V99JCC9YJ","Üye",7030,843
29,0,0,"Master II","gatocrain","#CUULCYYUG","Üye",7001,840
30,0,0,"Master I","Leónidas 46","#RLRUJLYR0","Üye",6933,831
31,403,160,"Master I","EDDIER...","#QUYLRYU","Yardımcı lider",6885,688
32,26,0,"Master I","Rodrigo","#9PG9C0GC","Üye",6878,687
33,0,0,"Master I","∆ DEATHSINGER ∆","#C0PLGJRY2","Üye",6860,686
34,24,120,"Master I","JulianH","#8888G98V0","Üye",6847,684
35,11,160,"Master I","tomi 12⚽️⚽️","#GUGJRUJG9","Üye",6798,679
36,0,0,"Master I","ディエゴ・:D","#LCCP9GRRP","Üye",6769,676
37,0,0,"Master I","_ni+ni-","#VCRULVG2G","Üye",6745,674
38,0,0,"Master I","jm5059","#CJUGL8YLJ","Üye",6738,673
39,181,460,"Master I","Dam","#U2C80CLJV","Büyük",6713,671
40,32,0,"Master I","Gabriel","#RRC2Y9YUP","Üye",6705,670
41,120,120,"Master I","乂ᴶ ᵁ ᴬ ᴺ ᴰ ᴬ 乂","#RCUVR8U20","Üye",6639,199
42,0,0,"Master I","Satoru gojo","#C2YC9JPYC","Üye",6592,197
43,0,0,"Master I","Fercho","#V929QVLQV","Üye",6589,197
44,99,200,"Master I","camilo xitado&lt;3","#U882R9JYY","Üye",6583,197
45,110,40,"Master I","caelos","#VRQ0PPGUP","Üye",6559,196
46,0,0,"Master I","santy","#C99RL88U2","Üye",6539,196
47,140,0,"Master I","pequegamer","#C28222Q0Q","Üye",6500,195
48,0,0,"Master I","MEGACABALLERO","#C9RVRJYQR","Üye",6500,195
49,42,160,"Challenger III","andre :D","#C2GLUVJUJ","Büyük",6446,193
50,0,0,"6 Arena","Santi Turbo XD","#V00V8YR8Y","Üye",1754,52
