"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,20,0,"Royal Champion","saleh.al3ameri","#QP8PCRV0","Member",9000,4500
2,8,0,"Royal Champion","CR7","#2YLYG8228","Member",9000,4500
3,0,0,"Grand Champion","yq","#PPCJRLV0","Co-leader",8698,4349
4,8,0,"Grand Champion","LeNahal","#2RRQ0L8QQ","Leader",8692,4346
5,0,0,"Grand Champion","عمر بطحه","#9LVLJP0L","Member",8563,4281
6,0,0,"Champion","omarfaour7","#R8QV9LUYR","Co-leader",8303,4151
7,70,0,"Champion","nbeef","#2YJ2R8RQ","Co-leader",8173,4086
8,0,0,"Champion","omarsalehahmad","#9U098CVGJ","Co-leader",8000,4000
9,86,40,"Master III","nob","#Y0GPQGQ2J","Member",7880,3940
10,72,0,"Master III","mg ag","#G2RYQGRG","Co-leader",7708,3854
11,0,0,"Master III","joe byjo","#2G8PGCL8","Member",7703,1925
12,0,0,"Master III","LordGrim♐","#2QG9V8J","Co-leader",7684,1921
13,62,0,"Master III","GerMan8","#9L0RJ0PC9","Co-leader",7670,1917
14,110,160,"Master III","Clashnikov","#8UVCUVQ9","Member",7635,1908
15,9,0,"Master III","OK","#G8RYCRRL","Co-leader",7500,1875
16,54,0,"Master II","Darvish","#8ULV9GU0P","Co-leader",7427,1856
17,10,40,"Master II","happygoat","#PJRRUUUGY","Co-leader",7379,1844
18,42,0,"Master II","Mohamed Moooo","#GP9Y929V","Co-leader",7358,1839
19,8,80,"Master II","Draco Mania","#20CCLY0V9","Member",7301,1825
20,0,0,"Master II","jacob","#98GU82GJQ","Elder",7257,1814
21,26,0,"Master II","haya","#J2P2JY80Q","Member",7256,870
22,0,0,"Master II","A7MD","#Y828299UQ","Member",7191,862
23,0,0,"Master II","A-li","#92LPG8J2V","Co-leader",7181,861
24,0,0,"Master II","famous soldier","#28JU9209C","Member",7159,859
25,0,0,"Master II","udit","#22JLYLJRQ","Member",7005,840
26,0,0,"Master II","Ginger","#PJPUPRLPQ","Member",7000,840
27,0,0,"Master I","Theseus8007","#2L92GGR9","Co-leader",6709,805
28,16,40,"Master I","sam","#V9ULR0CGY","Member",6640,796
29,20,80,"Master I","sarah","#8G9LQC22G","Co-leader",6621,794
30,0,0,"Challenger III","P.E.K.K.A","#L29VYCQQ","Member",6423,770
31,0,0,"Challenger III","Super","#80GUYURV","Elder",6275,627
32,80,80,"Challenger III","xx.noor.xx","#9C98G088P","Member",6249,624
33,0,0,"Challenger III","Ab","#U9YYL2V0P","Member",6214,621
34,21,40,"Challenger III","jinob","#889U9C9QU","Member",6210,621
35,0,0,"Challenger III","saif555","#200LLQUPG","Member",6158,615
36,0,0,"Challenger III","TECTON_95","#L9RGCVRR0","Member",6066,606
37,8,40,"Challenger II","SAMI ROX","#QYVURJJ","Member",5900,590
38,62,40,"Challenger II","xx.rahma4","#UQ8LRLLGG","Member",5861,586
39,72,40,"Challenger II","asta","#QUYRV8GJG","Member",5839,583
40,10,40,"Challenger II","lixvin","#29YLJ98V0","Member",5815,581
41,54,90,"Challenger II","Shinwa187","#CRJ2CYR2U","Member",5769,173
42,42,96,"Challenger II","Amr","#U9JRLV0J2","Member",5718,171
43,14,96,"Challenger II","shadow","#289YR802Q","Member",5640,169
44,34,0,"Challenger II","2123u","#UJP0L2JQ8","Member",5630,168
45,0,0,"Challenger II","sana","#QQ9RGJ0YG","Member",5530,165
46,0,0,"Challenger II","GEO","#G2GUYUP9Y","Member",5513,165
47,0,0,"Challenger I","ErFaN","#PUQUGV29R","Member",5029,150
48,56,72,"Arena 11","sohailrak","#80P9L2YR8","Elder",3656,109
