"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,62,0,"Royal Champion","CwH","#PRJ0CJGR","Elder",9000,4500
2,258,0,"Royal Champion","AZEEZ3112","#2UR8L2GJ","Co-leader",9000,4500
3,10,240,"Royal Champion","azuzu","#GGYJURLY0","Leader",9000,4500
4,94,0,"Grand Champion","VorshTag","#R299L8U8","Co-leader",8850,4425
5,76,0,"Grand Champion","AJ77","#2QRP0QQG0","Co-leader",8505,4252
6,292,360,"Champion","snafu","#YL0P22Y8","Member",8327,4163
7,90,0,"Champion","**The Rock**","#Q8G8L2Y","Co-leader",8233,4116
8,0,0,"Champion","panzee","#92PLYUGQ8","Co-leader",8094,4047
9,182,280,"Champion","SkidzRockz","#P82R0P08G","Member",8000,4000
10,16,0,"Master III","VerTuRous","#PQVV09CLL","Co-leader",7765,3882
11,245,0,"Master III","jaGnDas","#2V2VR2Q2","Co-leader",7722,1930
12,0,0,"Master III","Swaster","#PJC29RY09","Elder",7678,1919
13,0,40,"Master III","Boah","#LPJV880JQ","Elder",7649,1912
14,0,0,"Master III","Naozumi","#JYR0J88U","Member",7611,1902
15,0,0,"Master III","useless. dawg.","#JYQUQPCCC","Member",7565,1891
16,399,660,"Master III","JiN88","#G0VY2L2J","Member",7542,1885
17,102,0,"Master III","h33sham","#8Y8C0Q0L","Co-leader",7500,1875
18,36,0,"Master III","⭐⭐MR.BROWN⭐⭐","#R9RQPGJC","Member",7500,1875
19,226,447,"Master II","star","#UPJJ8QVCU","Member",7397,1849
20,0,0,"Master II","NasiKatokKawKaw","#Y8CCUGG22","Member",7314,1828
21,0,0,"Master II","pang team","#9R8L820J","Member",7307,876
22,162,0,"Master II","jojosochi","#GUQGQRJY","Co-leader",7274,872
23,20,40,"Master II","Abøĺf@žł","#2JLGUL2Y","Member",7260,871
24,92,0,"Master II","DetectiveCyrus","#L8UVC0QVV","Member",7228,867
25,28,200,"Master II","UFO","#YJQL9U98","Elder",7163,859
26,127,0,"Master II","SSYang","#QL08YURJR","Member",7160,859
27,248,0,"Master II","Afwan","#92Y8CPJGU","Elder",7150,858
28,74,344,"Master II","【我们】|【ah】","#90JRC8GQ9","Member",7121,854
29,0,0,"Master II","NeonCstrive","#YRYQ800R","Member",7113,853
30,0,0,"Master II","Kenshin Shiro","#L0Q0CVJ","Co-leader",7084,850
31,81,160,"Master II","Arbalest","#L88R0G2P","Member",7077,707
32,10,0,"Master II","=!(awg)!=","#LQLVCU89","Member",7059,705
33,0,0,"Master II","lembu","#88YGCG0QQ","Elder",7030,703
34,0,0,"Master II","beyond","#QU2QP8Y9Y","Member",7030,703
35,78,0,"Master II","⚒️Geevoc⚔️","#VPG88V02","Member",7028,702
36,0,0,"Master II","wallace dylan","#LV92UJ00V","Member",7028,702
37,150,0,"Master II","Odee","#2R0LL98PR","Co-leader",7010,701
38,0,0,"Master II","CheeseBurger","#RYR29UJ28","Member",7000,700
39,43,220,"Master I","amanda","#2V8LC0V8P","Elder",6903,690
40,0,0,"Master I","H.U.N.T.E.R.209","#88GUGC02V","Member",6723,672
41,0,0,"Master I","Darryl♡NoSkill","#90020VJYL","Elder",6716,201
42,0,0,"Master I","Thugster","#9RVLCJ2G","Member",6632,198
43,3,120,"Master I","Khaled Al Waled","#U8JPPP8R2","Member",6618,198
44,51,0,"Master I","Lukasruke","#RJGPJYQ0L","Member",6617,198
45,0,40,"Master I","Ziqemm","#GU2RRVP0R","Elder",6530,195
46,16,120,"Challenger III","AnimeXMash","#PLUV9PQYJ","Elder",6381,191
47,0,0,"Challenger III","Vegeta","#C8Q28VRP","Member",6060,181
