"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","yaron","#2CGJUR0UL","Colíder",9000,4500
2,30,0,"Grand Champion","RAIN(하쿠)","#RPQ82U9","Colíder",8729,4364
3,146,0,"Grand Champion","Chatz 90","#8GLQGGR0","Colíder",8650,4325
4,72,0,"Grand Champion","dlj456","#8RCJ9GG","Colíder",8600,4300
5,28,0,"Champion","reaperJeeper","#8290GJLR2","Colíder",8302,4151
6,188,0,"Champion","Gstar","#YY28280","Líder",8149,4074
7,0,0,"Champion","Lil Ibra","#8JYC9VC9C","Veterano",8097,4048
8,0,0,"Champion","Ig.Andresh.98","#822GG0GVL","Veterano",8090,4045
9,0,0,"Champion","MCjhon...27","#2VY02QVPP","Veterano",8000,4000
10,0,0,"Master III","war","#8GCPJV2L","Veterano",7885,3942
11,98,0,"Master III","URG","#9P8JRVVR","Colíder",7825,1956
12,0,0,"Master III","Death Note","#U0YG8GCU","Miembro",7802,1950
13,14,40,"Master III","☠KING OF DEATH☠","#2VJYGP2R2","Miembro",7760,1940
14,10,80,"Master III","CHINO","#RRJ0QLYRG","Miembro",7554,1888
15,134,120,"Master III","big rajanpreet","#J0CCQYL8U","Miembro",7500,1875
16,0,0,"Master II","June","#289JRYVGL","Veterano",7317,1829
17,0,0,"Master II","JayKay","#89YRJGJ","Veterano",7239,1809
18,0,0,"Master II","tanita","#9V89L8J0V","Miembro",7121,1780
19,0,0,"Master II","explios","#LQJR9JLYV","Miembro",7009,1752
20,0,40,"Master II","vetri vel","#LCLRLLJC","Miembro",7000,1750
21,23,0,"Master II","Arcs","#RQVR8RLYJ","Veterano",7000,840
22,0,100,"Master I","∆#ronaldoπ","#PYU9JCC0U","Miembro",6895,827
23,18,40,"Master I","Thomas.","#GLQRY9P02","Miembro",6832,819
24,42,0,"Master I","ahmed","#298QYQGRG","Veterano",6828,819
25,20,80,"Master I","Keggo The Eggo","#9JGGJCU","Veterano",6783,813
26,86,0,"Master I","seraph","#LJ0YRCYU","Veterano",6741,808
27,0,0,"Master I","Mr MooMoo","#29QUR90CQ","Miembro",6689,802
28,0,0,"Master I","Adam","#P2U8L8YR","Miembro",6671,800
29,26,0,"Master I","him","#9QYJR8UGQ","Miembro",6556,786
30,16,40,"Master I","ythgji","#QCJGRQQP2","Miembro",6531,783
31,62,110,"Challenger III","Ball of Hate","#PUC88Y8QU","Veterano",6218,621
32,0,0,"Challenger III","sultan","#VLVLV2RYP","Miembro",6120,612
33,0,0,"Challenger III","Neimad_QC","#GJ9CRQV8L","Miembro",6089,608
34,0,0,"Challenger III","nicolas","#289VRUJ0R","Miembro",6061,606
35,0,0,"Challenger III","Prototype","#22R29YL","Veterano",6029,602
36,16,40,"Challenger II","kjzz 7","#QLRRGVYPR","Miembro",5765,576
37,0,0,"Challenger I","XoeisKryN","#UJ8CQ09PQ","Miembro",5147,514
38,54,160,"Arena 14","mcd","#CU8YGL2V2","Miembro",4831,483
39,18,80,"Arena 13","Sah virat","#8YUG090LQ","Miembro",4309,430
40,0,0,"Arena 10","EV3RD3ADLY","#LUUGQ2GVC","Miembro",3056,305
41,10,80,"Arena 10","TTV_abxn","#UQLUJUYR9","Miembro",3030,90
42,0,0,"Arena 9","jp","#CCCGLU8LC","Veterano",2901,87
43,44,90,"Arena 8","Nayyirah","#UUQL0PP9V","Miembro",2519,75
44,0,0,"Arena 8","grayson","#2V9CGJJV","Miembro",2488,74
45,0,0,"Arena 8","bup","#UL88PQ99C","Miembro",2422,72
46,6,0,"Arena 7","scripz","#UVL9U9UQ0","Miembro",2064,61
47,1,0,"Arena 6","egekoop","#89YJ92PCL","Miembro",1933,57
48,42,44,"Arena 6","Gio","#UYUC2V88P","Miembro",1843,55
49,0,20,"Arena 4","Tragic","#V22CYG0U2","Miembro",1253,37
