"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,72,0,"Royal Champion","PhoskaL•チャド","#8P9RG99JC","Miembro",9000,4500
2,62,0,"Royal Champion","Sofox","#82CVGRGYC","Miembro",9000,4500
3,342,0,"Grand Champion","El Davih","#LP2VPYVJ","Líder",8854,4427
4,344,0,"Grand Champion","Eulerius Parker","#U0QJ98UR","Miembro",8701,4350
5,26,0,"Champion","NicoBaker28","#2JJUCL2LQ","Miembro",8119,4059
6,24,40,"Champion","osvi","#PQCGVVPJY","Miembro",8095,4047
7,0,0,"Champion","Goran","#8CUJC0PG","Colíder",8000,4000
8,0,0,"Master III","rorro","#8VUR00J08","Miembro",7857,3928
9,8,40,"Master III","ZukoKiller Pro","#890Q9YJ22","Miembro",7770,3885
10,44,120,"Master II","monitocid","#LU82R9JG","Veterano",7393,3696
11,116,0,"Master II","rodillo","#2RYYJRJY","Miembro",7179,1794
12,0,0,"Master II","lucasnacho007","#8JQ99G0VV","Miembro",7131,1782
13,146,0,"Master II","Pipee","#JVQ0YJLVR","Miembro",7128,1782
14,0,40,"Master II","VicenteYT0108","#PGYJULR9U","Miembro",7124,1781
15,182,240,"Master I","Puck","#PU0RLR0Q9","Miembro",6874,1718
16,0,200,"Master I","TripleS","#YVJPU8UPV","Miembro",6871,1717
17,10,366,"Master I","feer","#YU89QQGG0","Miembro",6842,1710
18,142,280,"Master I","Roberts","#8QUGUGJU","Miembro",6798,1699
19,40,80,"Master I","Algun Gil Mas","#GP9YQRY0","Miembro",6768,1692
20,0,0,"Master I","baby","#JU8Q0UJYG","Miembro",6735,1683
21,36,0,"Master I","Mike","#PGJRJ80J","Miembro",6721,806
22,0,0,"Master I","xDarckz","#VCQG8G9VQ","Miembro",6684,802
23,0,0,"Master I","fabugita","#YJRPQ9V2","Miembro",6680,801
24,148,120,"Master I","Malcolm10","#PQ9JPCVL","Miembro",6609,793
25,0,0,"Master I","kami","#8QQUCJGG0","Miembro",6607,792
26,0,0,"Master I","matiRAAA","#UVQVVCQG0","Miembro",6606,792
27,0,0,"Master I","Zserel","#9UVLV82J9","Miembro",6568,788
28,26,40,"Challenger III","lady hate","#RLGJU9YCP","Miembro",6331,759
29,62,200,"Challenger III","afalconi","#98Y98LR2","Miembro",6307,756
30,42,20,"Challenger III","Gymypaikl 8","#PJ0Y2U9UV","Miembro",6144,737
31,66,152,"Challenger III","big benjax","#8PLV8RUC","Miembro",6080,608
