"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,20,0,"Champion","jackrebney","#Y0YGJQPG","Co-leider",8456,4228
2,30,30,"Champion","K_Culp","#GG2PPV99","Leider",8297,4148
3,0,10,"Master II","jpmoney","#8299R0RG","Lid",7254,3627
4,0,0,"Master II","deadman2","#28LVVJ0PU","Lid",7193,3596
5,20,10,"Master II","Merilla","#PLV8R9YP","Co-leider",7181,3590
6,0,0,"Master II","Brodie","#2P098JY","Lid",7117,3558
7,0,0,"Master II","schup818","#CURJ2YV","Co-leider",7116,3558
8,50,0,"Master II","Stud","#9Q8UPRCV","Lid",7030,3515
9,10,0,"Master II","vazfkarol","#9G8JCRGCL","Lid",7000,3500
10,0,40,"Master I","«★EDDIE★»","#20RU998GY","Lid",6876,3438
11,0,0,"Master I","joseph","#29JLGY22J","Lid",6855,1713
12,0,0,"Master I","Soy✨Cesar✨","#8RJR08J8C","Lid",6769,1692
13,0,0,"Master I","LEGEND","#8VQ22GVP","Lid",6701,1675
14,0,0,"Master I","rrr","#RCGPL0GRP","Lid",6691,1672
15,0,0,"Master I","jose","#8RPLPYUYG","Lid",6676,1669
16,0,0,"Master I","Ronin","#9GY88RRUV","Lid",6559,1639
17,0,0,"Challenger III","Dios Chipi","#QJ22CG0V","Lid",6471,1617
18,0,0,"Challenger III","jj","#PYUJG00PV","Lid",6198,1549
19,0,0,"Challenger III","Therrien17","#2GCVRULPP","Lid",6030,1507
20,0,0,"Challenger II","Huddy3tuddy","#J08GQ8QGL","Lid",5931,1482
21,0,0,"Challenger II","CY-Eagle","#8LLC0QYG","Lid",5794,695
22,20,40,"Challenger II","VlazFast","#UYPGCGCUG","Lid",5534,664
23,0,0,"Challenger I","Jackszone21","#2U20V0JLQ","Lid",5105,612
24,0,0,"Challenger I","VlazFast_2","#U9JJ9GPLL","Lid",5024,602
25,0,0,"Challenger I","ㄆㄊㄍㄐㄔㄗㄧㄛㄟㄣ","#LGYLGL9QP","Lid",5000,600
26,0,0,"Arena 14","Weball","#LPQ08VY8V","Lid",4816,577
27,0,0,"Arena 14","lil legend","#QQ0P0RUR8","Lid",4734,568
28,10,40,"Arena 13","Kaity","#JPR20LC8U","Lid",4240,508
29,10,0,"Arena 11","BRK TAŞIMACILIK","#ULVJ82YQQ","Lid",3532,423
