"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,8,10,"Grand Champion","chiara","#L90GGLGU","Vize-Anführer",8795,4397
2,20,10,"Grand Champion","SETTE-3","#8VUVJVLVY","Ältester",8668,4334
3,8,0,"Grand Champion","otto","#YL8QPYPJ","Anführer",8643,4321
4,10,32,"Master II","6super","#PCPPVVR0V","Ältester",7284,3642
5,8,10,"Master II","cappi","#JRUJ2VQ98","Mitglied",7070,3535
6,0,0,"Master II","PBT38","#908UJQC0V","Ältester",7024,3512
7,0,0,"Master II","pilaster","#VJ0Q2LQV","Ältester",7000,3500
8,0,0,"Master I","nokizzyjay","#G22LLYYPU","Mitglied",6791,3395
9,0,0,"Master I","BepiGheimer","#8V2G0JVP0","Ältester",6707,3353
10,0,0,"Master I","calzini azzurri","#9RQP9Q2G9","Ältester",6549,3274
11,0,0,"Challenger III","ChaZeOnMDMA","#88JJY9LV","Mitglied",6480,1620
12,0,0,"Challenger III","pollogrande","#ULGPGPG2U","Mitglied",6402,1600
13,0,0,"Challenger III","DarioLampadario","#82LGV9R9J","Mitglied",6401,1600
14,0,10,"Challenger III","Dadez","#LU8R2VU0R","Mitglied",6381,1595
15,0,0,"Challenger III","acronos","#2YLYRP0YP","Ältester",6342,1585
16,0,0,"Challenger III","ciccio","#JUUGGQC9J","Mitglied",6146,1536
17,0,0,"Challenger III","Fede","#8YU00U9Y","Mitglied",6123,1530
18,0,0,"Challenger III","Destroyer","#P2LLPQJ0P","Mitglied",6000,1500
19,0,0,"Challenger II","Dark-Wolf","#PC8CQR9YQ","Mitglied",5888,1472
20,0,0,"Challenger II","GuRKaN","#9Y9YRJ9GJ","Mitglied",5874,1468
21,0,0,"Challenger II","Tommy","#8GLJRV9UC","Mitglied",5866,703
22,0,0,"Challenger II","mistery-alex","#Q9GJ2L98Y","Mitglied",5755,690
23,8,0,"Challenger II","MOE","#RUVL0PJ8P","Mitglied",5704,684
24,0,0,"Challenger I","Morpheus","#2RYVJUQQ0","Ältester",5420,650
25,0,0,"Challenger II","Cinque","#QPVG09L8C","Mitglied",5376,645
26,0,0,"Challenger I","giallo","#JG82URGQY","Mitglied",5305,636
27,0,0,"Challenger I","TH1A6O","#GU80CR0Q0","Mitglied",5219,626
28,0,0,"Challenger I","Alescorpion","#8PVGGQG88","Mitglied",5084,610
29,0,0,"Challenger I","polloecocaina","#L88JQ0RGV","Mitglied",5030,603
30,0,0,"Challenger I","MythicWaffle12","#YU89JC2CQ","Mitglied",5030,603
31,0,0,"Challenger I","ciccio_goblin","#J202QUURC","Mitglied",5003,500
32,0,0,"Arena 14","Tákt","#9VJ20CRG9","Mitglied",4768,476
33,0,0,"Arena 14","KAIL","#GGJVRLG99","Mitglied",4640,464
34,10,0,"Arena 14","Hadudy2348","#J0YV2RR2Q","Mitglied",4600,460
35,0,0,"Arena 13","pro máster 2","#VLP9VC8YP","Mitglied",4369,436
36,0,0,"Arena 11","Johnny","#V9098PR8P","Mitglied",3410,341
37,0,0,"Arena 10","me","#282PC22PL","Mitglied",3061,306
38,0,0,"Arena 8","про","#CYY0V0QPJ","Mitglied",2323,232
39,0,0,"Arena 6","про","#GV8V2V0LG","Mitglied",1865,186
40,0,0,"Arena 6","xhimi","#VY9YGJGVJ","Mitglied",1682,168
41,0,0,"Arena 4","ths_pape-_-","#L9GLPVCPL","Mitglied",1088,32
42,0,0,"Arena 6","Andre","#RV0G9PRUL","Mitglied",1777,53
43,0,0,"Arena 13","!Sr. Eze!","#2Y2J000RP","Mitglied",4470,134
44,0,0,"Arena 14","Bum Bum","#R0CUVL9RJ","Mitglied",4816,144
