"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,46,0,"Royal Champion","Tuco Benedicto","#VPRQJ2G","قائد مساعد",9000,4500
2,32,0,"Royal Champion","Diabolic","#Y0JCU0R","قائد مساعد",9000,4500
3,172,0,"Royal Champion","Inigo Montoya","#9JLGPLR","كبير",9000,4500
4,96,0,"Royal Champion","joey","#2YY9828QJ","قائد مساعد",9000,4500
5,130,0,"Royal Champion","500club","#2CPG2CRVP","عضو",9000,4500
6,20,0,"Royal Champion","Wrinkled Meat","#8829YJ22P","كبير",9000,4500
7,38,200,"Royal Champion","Mr.Urban","#C8YYC800","كبير",9000,4500
8,10,0,"Royal Champion","Kentucky","#LVUCLLVY","كبير",9000,4500
9,180,0,"Royal Champion","kbte","#2V9U9L8L","قائد مساعد",9000,4500
10,10,40,"Royal Champion","Eetwont Flush","#PGQ02GQ8P","عضو",9000,4500
11,52,0,"Royal Champion","FireDust","#J2JYL98L","قائد مساعد",9000,2250
12,36,240,"Royal Champion","LET'S DO IT","#9GUL22V2G","قائد مساعد",9000,2250
13,93,0,"Royal Champion","✨⭐PRODIGY⭐✨","#88U2VV","عضو",9000,2250
14,148,0,"Royal Champion","Punisher","#UGYRG99","كبير",9000,2250
15,157,0,"Royal Champion","ShaRkFist","#L2PRP8GV","كبير",9000,2250
16,46,0,"Royal Champion","Bappa","#2U9VJPGLY","قائد مساعد",9000,2250
17,0,0,"Royal Champion","Daniel","#LJQUV8RV8","قائد مساعد",9000,2250
18,18,40,"Grand Champion","JuaanF","#8RCCCJ0L","كبير",8913,2228
19,26,0,"Grand Champion","HAWK","#29CR8QUUC","قائد مساعد",8714,2178
20,60,120,"Grand Champion","+[TermiNator]+","#28PYYVP2L","عضو",8620,2155
21,84,0,"Grand Champion","Ryan","#88C2Q0V","كبير",8590,1030
22,48,0,"Grand Champion","GeneralDisarray","#208U22RL0","قائد مساعد",8503,1020
23,26,200,"Champion","Ruhan","#QPRVV0CY2","عضو",8405,1008
24,0,0,"Champion","randy","#2QQCYQY2J","كبير",8268,992
25,11,0,"Champion","python","#RPR0QG898","عضو",8207,984
26,10,0,"Champion","CritB","#8RC92G8G","عضو",8205,984
27,10,360,"Champion","euma","#QJVV9P0GY","كبير",8146,977
28,114,280,"Champion","gabrizimbi","#YP2QP92","عضو",8146,977
29,0,0,"Champion","Reaperrr","#PVJY2QCR","قائد مساعد",8136,976
30,16,0,"Champion","rocman","#CCRC0G29","عضو",8123,974
31,73,200,"Champion","Ibrah!m","#280LUU2UQ","عضو",8112,811
32,59,0,"Champion","NEMESIS","#RG22L8VU","قائد مساعد",8065,806
33,56,0,"Champion","pippo","#2QU2L2J0L","قائد مساعد",8007,800
34,0,0,"Champion","yosep","#8JP28PYYR","عضو",8000,800
35,0,0,"Master III","rani","#QYYQUCRC8","قائد مساعد",7881,788
36,70,0,"Master III","esmelin","#9QGJC9V2Y","عضو",7867,786
37,36,0,"Master III","Putt","#RGJQG22","عضو",7805,780
38,28,0,"Master III","sup","#2JCG9Y2VL","قائد مساعد",7764,776
39,68,0,"Master III","mister.PBH","#PPUVUCV8C","قائد مساعد",7732,773
40,18,0,"Master III","USA","#PYJJGGR8G","كبير",7686,768
41,0,0,"Master III","MARINO","#LPC2PGQ8C","عضو",7665,229
42,66,240,"Master III","001","#2QUUPCY2Q","كبير",7633,228
43,16,0,"Master III","Woody","#RP2RUCP","قائد مساعد",7529,225
44,20,0,"Master II","La Diablita","#JCGU9GP8","كبير",7389,221
45,56,160,"Master II","jackson","#Y8J29G0P","كبير",7332,219
46,33,0,"Master II","ZaKaRiA JaFaR","#2029C88","كبير",7249,217
47,20,0,"Master II","rampage","#G2UGRL9LJ","كبير",7182,215
48,66,200,"Master II","Antor","#2PGCJQ9C0","كبير",7094,212
49,68,0,"Master II","darkjedi","#2V20YUV0","القائد",7030,210
50,70,200,"Challenger III","PssyFrt","#QY8LCL9GC","قائد مساعد",6089,182
