"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,178,0,"Royal Champion","Lord Ed","#8RQCP2LQ","Vize-Anführer",9000,4500
2,506,0,"Royal Champion","ah boy","#28QPPRG09","Vize-Anführer",9000,4500
3,1294,0,"Royal Champion","max","#8QQULQVY","Anführer",9000,4500
4,352,0,"Royal Champion","Slackzz","#2QLRLP28G","Vize-Anführer",9000,4500
5,56,0,"Royal Champion","Sherman","#YYVRGCL0","Vize-Anführer",9000,4500
6,184,170,"Grand Champion","fishyfish","#PLLLP929Q","Mitglied",8744,4372
7,191,0,"Grand Champion","pokemon","#220L8P0YY","Ältester",8610,4305
8,451,730,"Grand Champion","ZmR","#PVCG8PQGG","Ältester",8545,4272
9,0,0,"Champion","Sir Jorge","#YP090LVU","Ältester",8435,4217
10,20,40,"Champion","Jaramillo®","#PPP9QQJLU","Mitglied",8388,4194
11,64,0,"Champion","Aztek","#8VP0Y20","Vize-Anführer",8141,2035
12,428,600,"Champion","chomusuke","#Y8VLQYQ8","Ältester",8115,2028
13,90,40,"Champion","KickYourButt","#GG0Q2QY28","Ältester",8096,2024
14,194,0,"Champion","2洪门北海小猫咪1","#822CUQ9V","Vize-Anführer",8089,2022
15,284,0,"Champion","soh reds","#9QR8Y908R","Vize-Anführer",8030,2007
16,138,40,"Champion","Serginho57","#2PLG9J8L","Ältester",8029,2007
17,30,280,"Champion","Kenneth","#229JU0R2","Mitglied",8008,2002
18,8,40,"Champion","Omar pro 7 yt","#PYLRG8RYR","Mitglied",8006,2001
19,158,480,"Master III","Falcon","#8G2JYUVQ","Vize-Anführer",7873,1968
20,86,40,"Master III","kkh","#Y0UQQGQV","Vize-Anführer",7864,1966
21,384,640,"Master III","¯\_(ツ)_/¯","#2CVQ2YRG","Ältester",7791,934
22,64,200,"Master III","Eve","#P80UGC2G9","Ältester",7751,930
23,168,40,"Master III","Demetrious VIII","#GRJCC9P","Ältester",7648,917
24,124,520,"Master III","BoyKaVodKa","#298GLCJ9P","Vize-Anführer",7643,917
25,44,80,"Master III","piewatcher","#9P2QPVV9Y","Mitglied",7625,915
26,18,40,"Master III","karthik sk","#2VVPRG2V","Mitglied",7560,907
27,328,40,"Master III","kenji","#QVRQLPR8R","Vize-Anführer",7507,900
28,244,560,"Master III","Pegasus_101","#Q8JQJYG9L","Ältester",7507,900
29,82,0,"Master II","Ice Cream","#L8RQU0CP","Ältester",7437,892
30,94,310,"Master II","Sagar","#90CQQLRJR","Mitglied",7362,883
31,358,560,"Master II","$57exelans57$","#2PQPYY8YV","Ältester",7354,735
32,102,200,"Master II","monkestronk","#GRU2GYPUL","Mitglied",7294,729
33,20,160,"Master II","Eboella","#YCLRR82P","Mitglied",7247,724
34,8,40,"Master II","nadzciro","#JP2088LV9","Mitglied",7166,716
35,126,0,"Master II","Asterix","#22QC980J2","Vize-Anführer",7155,715
36,38,120,"Master II","Avalanche","#R2JV009","Ältester",7133,713
37,46,160,"Master II","KM IV","#2RY8YV28L","Mitglied",7123,712
38,32,200,"Master II","keleee","#P9P8V9CQY","Ältester",7098,709
39,10,40,"Master II","jun","#U022GLCUQ","Mitglied",7061,706
40,320,440,"Master II","Morris","#2CLGJUCC","Ältester",7024,702
41,390,40,"Master II","spaceman","#LVRUVR0R","Vize-Anführer",7013,210
42,66,40,"Master I","mazhar","#28G22PYJ","Vize-Anführer",6898,206
43,21,200,"Master I","MURTAZA","#8GY92LUJQ","Mitglied",6717,201
44,0,0,"Master I","Ragnar64","#2VPRJU","Vize-Anführer",6615,198
45,164,280,"Master I","Nissar","#U80LULL80","Ältester",6522,195
46,58,200,"Challenger III","Goliath","#CQLGGP9C","Mitglied",6342,190
47,607,640,"Challenger III","TDVL","#2LVQLLV80","Ältester",6321,189
48,30,40,"Challenger II","risky","#CJRU92JV","Vize-Anführer",5829,174
49,310,470,"Challenger I","Sebastian 335","#U0QUCQ2L2","Mitglied",5150,154
50,260,560,"Challenger I","The_Virus","#CVY9YCU","Vize-Anführer",5000,150
