"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","چیتا tigèr سابق","#CPY9YJVR","Lider",7121,3560
2,0,0,"Challenger III","○kamran○","#922RUUJ","Üye",6261,3130
3,0,0,"Challenger III","○kamran○","#LU9LYQ8C","Üye",6211,3105
4,0,0,"Challenger II","MO3T4F4","#8P0QU9","Üye",5819,2909
5,0,0,"Challenger II","♥AŘTIÑ♥","#8PCQVV","Büyük",5734,2867
6,0,0,"Challenger II","peyton","#98RGJ8PVJ","Üye",5721,2860
7,0,0,"Challenger II","IAM乂乂BLAZE","#L89L2YQ22","Üye",5500,2750
8,0,0,"Challenger I","ragnarok","#88QQJRR9G","Üye",5378,2689
9,0,0,"Challenger I","joker","#URVU82GP","Üye",5366,2683
10,0,0,"Challenger I","♥️seyed-£♥️","#292V20QR8","Üye",5332,2666
11,0,0,"Challenger I","cheetaah","#2QRR9JCUR","Yardımcı lider",5271,1317
12,0,0,"14 Arena","danial","#9P2LQ9Y8V","Üye",4627,1156
13,0,0,"14 Arena","king arad","#Q0GP0PLP","Üye",4621,1155
14,0,0,"13 Arena","ARROW","#2Y0JU2LV9","Büyük",4505,1126
15,0,0,"2 Arena","اعلاحضرت مهدی","#LUR2VVUJ0","Üye",491,122
