"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","XxREYKAxX","#UG0PLYUY","Member",9000,4500
2,0,0,"Grand Champion","Leonardo","#982LJUG2","Member",8500,4250
3,0,0,"Champion","kraken","#9GCL8GRQR","Member",8327,4163
4,0,0,"Champion","il folle","#GQP8LU9RY","Member",8270,4135
5,0,0,"Champion","Jesus Cristo","#L8QQRUYQ","Elder",8232,4116
6,0,0,"Champion","♠️GIAN9️⃣5️⃣♠️","#RCQYCC","Leader",8165,4082
7,0,0,"Champion","Jaco","#PRLG9R29","Member",8086,4043
8,0,0,"Champion","mimmo","#LCRGJQQPV","Elder",8030,4015
9,0,0,"Master III","AleZebby","#PV2QJP9C","Elder",7885,3942
10,0,0,"Master III","Silver Golem","#2QQPG09JQ","Member",7874,3937
11,0,0,"Master III","Dr Frank","#29L0VVV02","Member",7784,1946
12,0,0,"Master III","Voldemort","#RGJY9Q2","Member",7776,1944
13,0,0,"Master III","500edo","#P2P0UCLYQ","Member",7740,1935
14,0,0,"Master III","动态网自由门 天安門 天安","#9Y00JQ2Y9","Elder",7677,1919
15,0,0,"Master III","Bertoldo","#VP2UL2JUV","Member",7665,1916
16,0,0,"Master III","Fabri","#L09UG20JY","Elder",7624,1906
17,0,0,"Master III","chuochi","#L0C22PUG8","Member",7621,1905
18,0,0,"Master III","what a man","#98YR0R0R9","Member",7621,1905
19,0,0,"Master III","Kratos","#RJQ0G0288","Elder",7531,1882
20,0,0,"Master III","lollo","#8CLVRGPL8","Member",7530,1882
21,0,0,"Master III","master Trak","#2RUGJ9L8J","Member",7508,900
22,0,0,"Master III","Alessandro","#QLYVLGQ2","Member",7500,900
23,0,0,"Master II","man1996","#YUQV8URQV","Co-leader",7416,889
24,0,0,"Master II","IlDragoAlParco","#9VQC2QQC","Member",7325,879
25,0,0,"Master II","itp♡Athenak","#2QRJ200JY","Member",7315,877
26,0,0,"Master II","matteo","#J8CVV9RV","Member",7310,877
27,0,0,"Master II","XxLoreIcexX","#QU0QPV9","Member",7295,875
28,0,0,"Master II","Compare","#PGJRQL2V","Member",7275,873
29,0,0,"Master II","♠️Zan❤️","#9U88LC0V","Co-leader",7262,871
30,0,0,"Master II","Punisher","#PQU9UPGYG","Member",7243,869
31,0,0,"Master II","spaventapassere","#9JCVRQGY8","Member",7239,723
32,0,0,"Master II","Beppe02","#L9CQGJR92","Elder",7230,723
33,0,0,"Master II","CPA-AngeloYT","#YG2JRY8G9","Member",7211,721
34,0,0,"Master II","GX rosario","#Y29QYQVRY","Member",7210,721
35,0,0,"Master II","Andrearap28","#89VQCCG","Co-leader",7182,718
36,0,0,"Master II","its__roby07","#2PYJC200","Member",7181,718
37,0,0,"Master II","AXEL","#PCRYP0PC","Member",7178,717
38,0,0,"Master II","troddius","#PG0LR0U9U","Member",7173,717
39,0,0,"Master II","GHOST","#JYYLQP9","Member",7147,714
40,0,0,"Master II","Nico","#J2V2C8VQ2","Member",7145,714
41,0,0,"Master II","THErealFALSO","#P0CJ2V2RL","Member",7115,213
42,0,0,"Master II","palladineve","#GV8QU2Q8Y","Member",7029,210
43,0,0,"Master II","BabaLeo","#8LUJPCYLU","Elder",7000,210
44,0,0,"Master II","//Tugozzi//","#J2CRLUCCV","Member",7000,210
45,0,0,"Master I","Cristian xx6","#UYLURGYY","Co-leader",6765,202
46,0,0,"Master I","TecnoTeo","#2L009LY2","Member",6764,202
47,0,0,"Master I","R6-Grillo2006","#8J2VV99PY","Member",6739,202
48,0,0,"Master I","FAVIJ","#8RG0GRGG8","Member",6691,200
49,0,0,"Master I","pax","#PJJRYY0VU","Member",6619,198
50,0,0,"Master I","mat","#GYJ8J8JJL","Member",6569,197
