"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,116,0,"Master II","mido","#8R0G28V9Q","القائد",7469,3734
2,166,0,"Royal Champion","becha","#QGUQ0LPCV","قائد مساعد",9000,4500
3,173,0,"Royal Champion","gamaltweel","#98YGUJ002","قائد مساعد",9000,4500
4,0,0,"Royal Champion","mouscou","#LR0QRC00U","كبير",9000,4500
5,301,0,"Champion","Fani","#8209JVQC0","قائد مساعد",8123,4061
6,44,200,"Master III","JC BIG","#V9CRRUQRU","عضو",7594,3797
7,8,0,"Master III","miga","#YJU8RY2QY","عضو",7591,3795
8,0,0,"Master III","bensalem","#2LGCGG2GV","كبير",7561,3780
9,26,0,"Master III","مدمر","#J2UL8LJ99","قائد مساعد",7536,3768
10,92,280,"Master III","ذهبي","#GGJYYQLYJ","قائد مساعد",7531,3765
11,252,0,"Master II","KinGsadOk","#R02L8PL2V","قائد مساعد",7338,1834
12,212,0,"Master II","ayoub","#QU98YRCR0","كبير",7282,1820
13,66,120,"Master II","bdanaymen","#8VG880J8C","قائد مساعد",7272,1818
14,100,280,"Master II","marco","#GRQR8C8G9","عضو",7152,1788
15,56,200,"Master II","Ram Rider","#UR8808LU","كبير",7147,1786
16,28,0,"Master II","MONTASSAR","#QCVCLVQV0","قائد مساعد",7118,1779
17,78,160,"Master II","med bk","#JG8JUPLUV","كبير",7090,1772
18,86,40,"Master II","kinini","#UGR2CCJVG","قائد مساعد",7060,1765
19,112,240,"Master II","fendri-x","#J2RLUYQGJ","عضو",7031,1757
20,0,0,"Master II","mo3taz.SA","#GQ9Q9L2LR","عضو",7000,1750
21,0,0,"Master I","أمجد","#VY8PCUPYR","قائد مساعد",6732,807
22,0,0,"Master I","NIGMA","#QJP0LJQ8U","عضو",6721,806
23,0,0,"Master I","iheb","#YYQL0JVGY","قائد مساعد",6648,797
24,0,0,"Master I","OUDAY","#U2L28VGC9","عضو",6620,794
25,0,0,"Master I","blingos","#U9U2RUPGP","عضو",6589,790
26,20,0,"Master I","أمير","#LR9LYJ2PR","كبير",6585,790
27,0,0,"Challenger III","zizou","#8RGPJVV9J","كبير",6492,779
28,0,0,"Challenger III","ALA","#G898UYRQV","قائد مساعد",6487,778
29,44,200,"Challenger III","amir","#Q89R9C0LG","قائد مساعد",6376,765
30,0,0,"Challenger III","ramzi sh","#QQCYY2PQQ","قائد مساعد",6345,761
31,0,0,"Challenger III","iheb♾","#U09RJYYLP","عضو",6327,632
32,0,0,"Challenger III","ZORO","#GL9LQY8JQ","عضو",6249,624
33,0,0,"Challenger III","siyassin","#8CJYRP2RR","عضو",6214,621
34,0,0,"Challenger III","arsalen","#UY0GPV29G","عضو",6206,620
35,0,80,"Challenger III","أمين®23","#JC000RQUV","قائد مساعد",6146,614
36,0,0,"Challenger III","bilelbm","#8J2CV9RLP","عضو",6123,612
37,0,40,"Challenger III","BOUADILA","#QC9QGU9YL","كبير",6057,605
38,0,0,"Challenger II","tibou","#8QGCRGJ0Y","قائد مساعد",5953,595
39,0,0,"Challenger II","ABDALA","#UPQJVYYY2","عضو",5915,591
40,56,170,"Challenger II","ملك الدمار","#9G9V9UVP0","عضو",5900,590
41,48,80,"Challenger II","hosni","#UVRGQ8YCC","كبير",5821,174
42,0,40,"Challenger II","ayham","#CG2290PVY","عضو",5721,171
43,0,0,"Challenger II","dhiam3reg","#UUYJG0VCU","عضو",5673,170
44,0,0,"Challenger II","فطيس","#G8LLG9C9G","كبير",5642,169
45,10,0,"Challenger II","جاد","#CVQ2PL0LU","قائد مساعد",5630,168
46,36,0,"Challenger II","Trainer Fati","#RCCUQQQG0","عضو",5599,167
47,0,0,"Challenger II","#SAJED#","#JQPY8YYCY","كبير",5500,165
48,0,0,"Challenger I","amine","#U8PVJLUJQ","عضو",5379,161
49,0,0,"Challenger I","SaMuRaI","#VUJ9Q8CVV","عضو",5008,150
50,0,0,"الساحة 13","العسل","#UJRPLGU22","عضو",4411,132
