"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,122,90,"Grand Champion","《Đohaň》","#QLV8V9LGJ","Chef adjoint",8795,4397
2,0,0,"Grand Champion","iguin","#2LYVG22GJ","Chef adjoint",8507,4253
3,52,64,"Master III","Lumberjack","#2VPVJQGQP","Aîné",7759,3879
4,34,40,"Master III","Vik","#PC89C0QQU","Membre",7756,3878
5,33,0,"Master III","Pontes","#2U0V8G9GV","Chef adjoint",7705,3852
6,42,80,"Master III","BOSS","#Q9LVRGYGV","Aîné",7606,3803
7,68,80,"Master III","SAHIL","#YUGV92229","Aîné",7569,3784
8,0,0,"Master III","jmr00eq","#JCRJ2YLLQ","Membre",7555,3777
9,0,0,"Master III","marvelous","#8LULYPGJV","Membre",7540,3770
10,0,0,"Master III","manish mack","#Q888PJCC","Aîné",7535,3767
11,0,0,"Master III","DSY||ᴰᵃʳᴋ Aภg€L","#YGP9VQVC2","Aîné",7500,1875
12,0,0,"Master II","Alishaa","#2J88QRY9P","Membre",7341,1835
13,0,0,"Master II","Yadav","#J02R8LCV","Chef adjoint",7302,1825
14,0,0,"Master II","蓝染独奏","#UP8GRC098","Membre",7300,1825
15,9,0,"Master II","zed","#G9CJJQC0","Chef",7255,1813
16,64,0,"Master II","Pritz","#2PPPVL0QG","Chef adjoint",7201,1800
17,0,0,"Master II","Delboy","#J99Y8UG","Aîné",7162,1790
18,0,80,"Master II","Pinuz","#9V8P00RVQ","Membre",7157,1789
19,8,40,"Master II","Daddy_-么","#CYJYU0QJV","Aîné",7085,1771
20,0,0,"Master II","ŘØŰÑĀĶ","#2CJLCG2CL","Membre",7012,1753
21,0,0,"Master II","Avnish Ghunowa","#PU9PC2GQ","Chef adjoint",7000,840
22,0,0,"Master II","☆¤krï§ham¤☆•°°","#Y0JPJ9JU0","Membre",7000,840
23,0,0,"Master I","salman76","#90L2CR0J2","Membre",6953,834
24,0,0,"Master I","тащу нах","#Y8PRGG2YG","Membre",6877,825
25,0,0,"Master I","bigjuicyballz","#RV2VUVQRU","Membre",6816,817
26,0,0,"Master I","DEAD KILLER JR","#LCRUQR9CQ","Membre",6809,817
27,103,80,"Master I","Seth Rollings","#GLULUYP8","Membre",6781,813
28,18,40,"Master I","death the kid","#2YCVYUUY8","Membre",6732,807
29,60,40,"Master I","CHIEF ADITYA","#YJ8LJ9RG","Aîné",6724,806
30,0,0,"Master I","adriano","#9G2RURUU","Membre",6685,802
31,42,0,"Master I","terry","#82JPQG990","Membre",6614,661
32,0,0,"Master I","DSF100","#2Q9YPQC9","Membre",6531,653
33,0,0,"Master I","ʍìղմ","#CY0CPUYLP","Membre",6530,653
34,0,0,"Master I","Dark Goblin","#28U88PG9J","Membre",6521,652
35,44,0,"Master I","Doflamingo☠","#LYLPVLPYU","Membre",6519,651
36,0,0,"Master I","PHANTOM3","#Y9U2QRCLY","Membre",6514,651
37,0,0,"Master I","⚜️ThickNails⚜️","#GCGJY0YUP","Membre",6500,650
38,0,0,"Challenger III","Mo Salah","#8YRQGQC9L","Aîné",6398,639
39,8,40,"Challenger III","The common man","#8P2GYCQL2","Membre",6253,625
40,8,40,"Challenger III","Headshooter","#V9Y00PVCL","Membre",6247,624
41,0,0,"Challenger III","DR","#99P9LU9UG","Membre",6223,186
42,0,20,"Challenger III","Andrés ✨","#CJ2GVRQYQ","Membre",6034,181
43,0,0,"Challenger II","HANLUCK","#Y9UPG0800","Membre",5932,177
44,0,0,"Challenger II","TEEMEAŪX","#2LJLP2JV8","Aîné",5858,175
45,19,0,"Challenger II","✌✌Bradley ✌✌","#820QL8CL2","Membre",5621,168
46,0,0,"Challenger II","LookUrDead","#J08QCVQ29","Membre",5575,167
47,0,0,"Arène 14","Joker cartel","#VCQL0JPQV","Membre",4785,143
