"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Grand Champion","EVOQUE™","#Y29JGQ2","Co-leader",8829,4414
2,182,0,"Grand Champion","jk二少","#L0PQU0R","Leader",8681,4340
3,36,0,"Grand Champion","trw@@","#2V2U9VRL","Co-leader",8550,4275
4,82,0,"Champion","markct","#Q2VYJL8","Elder",8236,4118
5,166,0,"Champion","tccf11","#89PYP0Y","Elder",8110,4055
6,198,0,"Master III","MicGoal","#L2PL2YR","Co-leader",7902,3951
7,0,0,"Master III","芬克斯","#2YC8QGY22","Member",7887,3943
8,8,0,"Master III","" CBS165™ "","#J0LURUY","Co-leader",7849,3924
9,0,0,"Master III","Boyka","#2L8VCC9","Member",7763,3881
10,114,0,"Master III","吾乃大偉","#2R90QRUV","Co-leader",7659,3829
11,46,80,"Master III","鸚明神鵡","#2P82GYR","Co-leader",7613,1903
12,0,0,"Master III","Boeing 777","#U2L0QUYP","Member",7548,1887
13,0,0,"Master III","jz","#9LV929R9","Member",7500,1875
14,0,0,"Master III","我係神","#80QYP9GQJ","Co-leader",7500,1875
15,94,0,"Master II","老人。渣","#88PRQYLCL","Co-leader",7470,1867
16,54,240,"Master II","Goal club","#LLQVUY9","Member",7437,1859
17,70,0,"Master II","乜撚野呀","#29920CCCV","Member",7282,1820
18,66,0,"Master II","Polly","#P2Q9LQY0J","Elder",7249,1812
19,16,120,"Master II","CRS","#280PCQPVR","Member",7242,1810
20,18,120,"Master II","what is lemon","#2C8R09QV2","Member",7239,1809
21,0,0,"Master II","WALTERK","#PQGQ0LP","Co-leader",7234,868
22,0,0,"Master II","PoPo","#YVCULGJ","Member",7206,864
23,0,0,"Master II","King","#CQL99Q2QQ","Member",7176,861
24,0,0,"Master II","金多寶","#L89CGRC","Co-leader",7140,856
25,78,0,"Master II","Dicky","#VQ2ULQ2","Member",7122,854
26,0,0,"Master II","meaty_calves","#29J2VLQV2","Member",7092,851
27,0,0,"Master II","Shaze","#J9J9P00YG","Member",7092,851
28,0,0,"Master II","細華","#9LGR8Q9VY","Elder",7058,846
29,10,120,"Master II","龍巧巧","#92VYJULL","Co-leader",7037,844
30,0,0,"Master II","undead gamer","#QYV90V99Y","Member",7010,841
31,0,0,"Master II","Alpha","#9YQR8GCV0","Elder",7000,700
32,132,200,"Master I","Goonerish","#LVRYG9CR","Member",6972,697
33,0,0,"Master I","Hommame","#RUPQVPPYY","Member",6907,690
34,0,0,"Master I","龍門居揸lift人","#2YRQU0UL8","Member",6842,684
35,10,0,"Master I","wwait","#GRCQPLLJ","Co-leader",6830,683
36,10,0,"Master I","longchng","#2YJLV99UP","Member",6509,650
37,0,0,"Challenger III","HAMOHIM","#20G0VG0U","Co-leader",6468,646
38,0,0,"Challenger III","我係神太","#Q828L82CY","Member",6441,644
39,18,312,"Challenger III","海皇紀","#9RR9VLUQU","Elder",6392,639
40,28,160,"Challenger III","yobrohi","#82RQ8PP2P","Member",6390,639
41,0,0,"Challenger III","oj fan","#LLV2GC2UU","Member",6183,185
42,0,0,"Challenger III","人渣豪","#98GJLC090","Co-leader",6148,184
43,18,80,"Challenger III","Luke","#2CC9RQUQR","Member",6009,180
44,0,0,"Challenger II","michael","#QVL9Q8QY8","Member",5777,173
45,0,0,"Challenger II","Troll","#Q2YQQ9UJ8","Member",5500,165
46,0,0,"Challenger I","tkk","#QR2RQJJ","Co-leader",5458,163
47,0,0,"Challenger I","_xjwtlx_","#RGPGP2VP0","Member",5405,162
